Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Plumb,Cut,2,1,229,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,3,2,230,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,228,,,,
5,up,Frank Ådahl,Tårar Från Himlen,5,4,215,,,,
6,up,Fred Åkerström,Glimmande Nymf,6,5,218,,,,
7,up,Frank Ådahl,Jag Är Med Dig,7,6,214,,,,
8,up,Frank Ådahl,Att Lämna Allt,8,6,209,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,8,221,,,,
10,up,Pingst,Vår Gud,10,10,232,,,,
11,up,Ingemar Olsson,Du vet väl om att du är värdefull,15,11,225,,,,
12,down,Connect Worship,My King,11,11,232,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,224,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,12,12,224,,,,
15,down,Connect Worship,Min Kung,13,13,232,,,,
16,down,Frank Ådahl,En Liten Stund Med Jesus,14,14,209,,,,
17,up,Bengt Johansson,Ropa Till Gud,18,11,231,,,,
18,down,Frank Ådahl,En Vanlig Människa,16,15,213,,,,
19,up,Fred Åkerström,Ack Du Min Moder,19,19,221,,,,
20,up,Fred Åkerström,Nå Skruva Fiolen,20,20,222,,,,
21,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,48,6,200,,,,
22,down,Kirk Franklin,I Smile,21,13,224,,,,
23,down,Fred Åkerström,Så Lunka Vi Så Småningom,22,22,222,,,,
24,down,Alfred Nygren,Tusen Skäl,23,13,228,,,,
25,down,Casting Crowns,Who Am I,24,16,223,,,,
26,down,Christer Sjögren,Blott En Dag,25,9,224,,,,
27,down,Erik Tilling,Sjung Till Jesus,26,18,227,,,,
28,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,222,,,,
29,down,Frank Ådahl,Brevet,28,25,212,,,,
30,up,Christer Sjögren,Där rosor aldrig dör,49,2,222,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,46,1,223,,,,
32,down,Fred Åkerström,Gråt Fader Berg,29,28,219,,,,
33,down,Fred Åkerström,Mollberg Satt I Paulun,30,29,217,,,,
34,down,Frank Ådahl,Pjäsen Er Över,31,26,213,,,,
35,down,Hillsong Worship,Cornerstone (Live),32,20,230,,,,
36,down,Frank Ådahl,Reser Til Kärlek,33,28,213,,,,
37,down,Fred Åkerström,Fader Bergström,34,32,188,,,,
38,down,Hillsong Worship,I Surrender (Live),35,25,171,,,,
39,down,Pillar,Frontline,36,32,212,,,,
40,down,Frank Ådahl,My Feet Are On the Rock,37,31,185,,,,
41,down,Frank Ådahl,Let Him Roll Away the Stone,38,35,136,,,,
42,-,The Porter's Gate & Emoni Wilkins,By My Side,-,42,1,,,,
43,-,Minister GUC,I Believe,-,43,1,,,,
44,-,Phil Wickham,Hymn of Heaven (Radio Version),-,44,1,,,,
45,-,Bengt Johansson,Lille-Nilsson,-,45,1,,,,
46,down,Fred Åkerström,Två Tungor,39,28,80,,,,
47,-,Josefina Gniste & David Davage,Den Gud som bär (Live),-,47,1,,,,
48,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,40,36,90,,,,
49,-,Camilla Voigt & Irma Schultz Keller,Kärlekens väg,-,49,1,,,,
50,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,50,1,,,,
51,down,Selah & Melodie Crittenden,Bless the Broken Road,44,30,50,,,,
52,-,Elvis Presley,How Great Thou Art,-,40,31,,,,
53,-,Hillsong Young & Free,Alive (Live),-,37,5,,,,
54,-,One for Israel,"Yet not I but through Christ in me  Hebrew, English & Arabic (feat. Nizar Francis, Shiri Regev & Dina Aweida)",-,54,1,,,,
55,-,LeRoy Stoltzfus,Be Still My Soul (feat. Conrad Fisher),-,55,1,,,,
56,-,Red Rocks Worship,Breakthrough (Single Version),-,56,1,,,,
57,down,Matt Redman,Never Once (Live),47,47,2,,,,
58,-,Johan Hugosson,I denna ljuva sommartid,-,58,1,,,,
59,-,Mosaik,Bara kärlek,-,59,1,,,,
60,-,Eugy Official,He Called Me,-,60,1,,,,
61,-,Crossroads Performance Tracks,The Prayer (Performance Track without Background Vocals in F-Bb),-,61,1,,,,
62,-,Christina Imsen,Anden har sänt oss bud,-,62,1,,,,
63,-,Mikael Järlestrand,Underbara land,-,63,1,,,,
64,-,Pasi Kaunisto,Sun haltuus rakas isäni,-,64,1,,,,
65,-,Christina Imsen,Du har hört om den lille Moses,-,65,1,,,,
66,-,Crossroads Performance Tracks,The Prayer (Performance Track with Background Vocals in F-Bb),-,66,1,,,,
67,down,Michael W. Smith,Awesome God (Live),53,42,7,,,,
68,-,Christina Imsen,"O, hur saligt att få vandra",-,68,1,,,,
69,-,Mahalia Jackson,City Called Heaven,-,69,1,,,,
70,-,Mattias Martinson & Micke Fhinn,Du Som Är Törstig,-,70,2,,,,
