Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,4,2,240,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,238,,,,
5,down,Lauren Daigle,You Say,3,3,235,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,10,6,230,,,,
7,down,Frank Ådahl,Tårar Från Himlen,6,4,225,,,,
8,down,Fred Åkerström,Glimmande Nymf,7,5,228,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,224,,,,
10,down,Frank Ådahl,Att Lämna Allt,8,6,219,,,,
11,up,Pingst,Vår Gud,11,9,242,,,,
12,up,Frank Ådahl,En Vanlig Människa,12,12,223,,,,
13,up,Connect Worship,My King,13,10,242,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,15,12,234,,,,
15,up,Connect Worship,Min Kung,16,13,242,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,219,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,235,,,,
18,down,Christer Sjögren,Blott En Dag,14,9,233,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,241,,,,
20,up,Fred Åkerström,Ack Du Min Moder,20,19,231,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,21,20,232,,,,
22,up,Casting Crowns,Who Am I,25,16,233,,,,
23,down,Kirk Franklin,I Smile,22,13,234,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,232,,,,
25,down,Alfred Nygren,Tusen Skäl,24,13,238,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,237,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,232,,,,
28,up,Frank Ådahl,Brevet,29,25,222,,,,
29,up,Fred Åkerström,Gråt Fader Berg,30,28,229,,,,
30,up,Fred Åkerström,Mollberg Satt I Paulun,31,29,227,,,,
31,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,70,6,209,,,,
32,up,Frank Ådahl,Pjäsen Er Över,32,26,223,,,,
33,up,Hillsong Worship,Cornerstone (Live),33,20,240,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,223,,,,
35,up,Fred Åkerström,Fader Bergström,35,32,198,,,,
36,up,Hillsong Worship,I Surrender (Live),36,25,181,,,,
37,up,Donna De Lory,In the Sun,37,20,235,,,,
38,up,Pillar,Frontline,38,32,222,,,,
39,down,Selah & Melodie Crittenden,Bless the Broken Road,28,28,59,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,41,31,195,,,,
41,up,Frank Ådahl,Let Him Roll Away the Stone,42,35,146,,,,
42,up,Fred Åkerström,Två Tungor,46,28,89,,,,
43,-,Passion & Kristian Stanfill,Salvation Belongs To You (Live From Passion 2024),-,43,1,,,,
44,-,CAIN,10 And 2,-,44,1,,,,
45,-,Curtis Grimes,Still a Little Country Left,-,45,1,,,,
46,-,Fred Åkerström,Berceuse,-,45,22,,,,
47,-,Cochren & Co.,Good Memories,-,47,1,,,,
48,-,Monks Of The Abbey Of Notre Dame,Justorum Animae,-,48,1,,,,
49,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,100,,,,
50,down,Kirk Franklin,Looking for You,40,34,29,,,,
51,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,46,6,,,,
52,-,Clarence Williams' Swing Band 1937,The Lord Delivered Daniel,-,52,1,,,,
53,-,Andrew Ripp,Loves Got a Way,-,53,1,,,,
54,-,Artur Erikson,Som liljan på sin äng,-,54,1,,,,
55,-,Joan Makumbi,Mukama Nkwesiga,-,55,1,,,,
56,-,Oslo Soul Children,Singback - Gloria,-,56,1,,,,
57,-,Clarence Williams' Swing Band 1937,The Lazy Swing,-,57,1,,,,
58,-,Cory Asbury,The Father’s House (Live),-,58,1,,,,
59,-,Oslo Soul Children,Gloria,-,59,1,,,,
60,-,Planetshakers,Great Outpouring (Demo),-,60,1,,,,
61,-,New Wine Sweden,Välkommen (with Alfred Nygren & Elin Sydhage),-,61,1,,,,
62,-,Joseph O'Brien,Helpless One,-,62,1,,,,
63,-,Oslo Soul Children,Livsglede,-,63,1,,,,
