Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plumb,Cut,-,1,128,,,,
2,-,Christer Sjögren,Där rosor aldrig dör,-,2,127,,,,
3,-,Hillsong På Svenska,Nåd Till Nåd,-,2,131,,,,
4,-,Frank Ådahl,Tårar Från Himlen,-,4,115,,,,
5,-,Fred Åkerström,Glimmande Nymf,-,5,121,,,,
6,-,Connect Church,The River (Endless Peace),-,6,131,,,,
7,-,Connect Church,In Every Moment,-,7,131,,,,
8,-,Connect Church,Stories Untold,-,8,131,,,,
9,-,Connect Church,Kingdom,-,9,131,,,,
10,-,Connect Church,The Depths Within,-,10,131,,,,
11,-,Frank Ådahl,Jag Är Med Dig,-,6,114,,,,
12,-,Frank Ådahl,Att Lämna Allt,-,6,113,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,8,123,,,,
14,-,Candi Staton,Young Hearts Run Free,-,1,131,,,,
15,-,Lauren Daigle,You Say,-,3,131,47,2019-10-06,47,2019-10-06
16,-,Pingst,Vår Gud,-,9,131,,,,
17,-,Connect Worship,My King,-,10,131,,,,
18,-,Ådahl,Jag Tänker Be För Sverige,-,12,126,,,,
19,-,Connect Worship,Min Kung,-,13,131,,,,
20,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,109,,,,
21,-,Frank Ådahl,En Vanlig Människa,-,12,113,,,,
22,-,Ingemar Olsson,Du vet väl om att du är värdefull,-,11,128,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,123,,,,
24,-,Bengt Johansson,Ropa Till Gud,-,11,131,,,,
25,-,Fred Åkerström,Ack Du Min Moder,-,19,123,,,,
26,-,Fred Åkerström,Nå Skruva Fiolen,-,20,124,,,,
27,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,22,124,,,,
28,-,Alfred Nygren,Tusen Skäl,-,13,127,,,,
29,-,Casting Crowns,Who Am I,-,16,124,,,,
30,-,Erik Tilling,Sjung Till Jesus,-,18,128,,,,
31,-,Kirk Franklin,I Smile,-,13,128,,,,
32,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,25,124,,,,
33,-,Frank Ådahl,Brevet,-,25,112,,,,
34,-,Frank Ådahl,Pjäsen Er Över,-,26,113,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,20,129,,,,
36,-,Fred Åkerström,Gråt Fader Berg,-,28,121,,,,
37,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,119,,,,
38,-,Frank Ådahl,Reser Til Kärlek,-,28,113,,,,
39,-,Christer Sjögren,Blott En Dag,-,9,126,,,,
40,-,Donna De Lory,In the Sun,-,20,126,,,,
41,-,Pillar,Frontline,-,32,111,,,,
42,-,Fred Åkerström,Fader Bergström,-,32,90,,,,
43,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,43,1,,,,
44,-,Hillsong Worship,I Surrender (Live),-,25,75,,,,
45,-,Frank Ådahl,My Feet Are On the Rock,-,31,87,,,,
46,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,38,,,,
47,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,17,,,,
48,-,Fred Åkerström,Två Tungor,-,28,10,,,,
