Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,120,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,116,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,120,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,120,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,120,,,,
6,up,Christer Sjögren,Där rosor aldrig dör,8,2,116,,,,
7,up,Plumb,Cut,7,1,117,,,,
8,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,120,,,,
9,up,Frank Ådahl,Tårar Från Himlen,9,4,104,,,,
10,up,Hillsong På Svenska,Nåd Till Nåd,11,2,120,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,109,,,,
12,up,Lauren Daigle,You Say,39,3,120,47,2019-10-06,47,2019-10-06
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,120,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,3,118,,,,
15,up,Carola,Det gåtfulla folket,15,9,120,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,120,,,,
17,up,Frank Ådahl,Att Lämna Allt,17,6,102,,,,
18,up,Connect Church,The River (Endless Peace),18,6,120,,,,
19,up,Carola,Jag vill alltid älska,19,13,119,,,,
20,up,Frank Ådahl,Jag Är Med Dig,20,6,103,,,,
21,up,Connect Church,In Every Moment,21,7,120,,,,
22,up,Connect Church,Stories Untold,22,8,120,,,,
23,up,Connect Church,Kingdom,23,9,120,,,,
24,up,Christer Sjögren,Blott En Dag,27,9,116,,,,
25,down,Connect Church,The Depths Within,24,10,120,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,6,112,,,,
27,down,Carola,"Allt Kommer Bli Bra, Mamma",26,16,120,,,,
28,-,Fred Åkerström,Glimmande Nymf,-,5,110,,,,
29,down,Börge Ring,Så enkelt är det,28,24,120,,,,
30,down,Frank Ådahl,En Vanlig Människa,29,12,102,,,,
31,down,Ådahl,Jag Tänker Be För Sverige,30,12,115,,,,
32,down,Pingst,Vår Gud,31,9,120,,,,
33,down,Carola,Du omsluter mig,32,27,120,,,,
34,down,Frank Ådahl,En Liten Stund Med Jesus,33,14,98,,,,
35,down,Carola,Sov på min arm (Nocturne),34,23,120,,,,
36,up,Hillsong Young & Free,Alive (Studio),36,34,102,,,,
37,up,Connect Worship,My King,37,10,120,,,,
38,up,Carola,Genom Allt,38,10,120,,,,
39,up,Connect Worship,Min Kung,40,13,120,,,,
40,up,Ingemar Olsson,Du vet väl om att du är värdefull,41,11,117,,,,
41,up,Bengt Johansson,Ropa Till Gud,42,11,120,,,,
42,up,Carola,Tänk att få vakna,43,27,120,,,,
43,up,Fred Åkerström,Ack Du Min Moder,44,19,113,,,,
44,up,Carola,Jag Ger Dig Min Morgon,45,42,120,,,,
45,-,Matt Redman,Magnificent (Live),-,45,1,,,,
46,up,Fred Åkerström,Nå Skruva Fiolen,46,20,113,,,,
47,-,Joyful Singers,Kort appell,-,47,1,,,,
48,down,Fred Åkerström,Så Lunka Vi Så Småningom,47,22,113,,,,
49,down,Alfred Nygren,Tusen Skäl,48,13,116,,,,
50,up,Erik Tilling,Sjung Till Jesus,50,18,117,,,,
51,up,Casting Crowns,Who Am I,51,16,113,,,,
52,up,Kirk Franklin,I Smile,52,13,117,,,,
53,up,Steven Curtis Chapman,I Will Be Here,53,39,119,,,,
54,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,54,25,113,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,49,120,,,,
56,up,Frank Ådahl,Brevet,56,25,101,,,,
57,up,Frank Ådahl,Pjäsen Er Över,57,26,102,,,,
58,up,Mia Marianne & Per Filip,Där rosor aldrig dör,58,34,102,,,,
59,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,81,16,31,,,,
60,down,Frank Ådahl,Reser Til Kärlek,59,28,102,,,,
61,down,Carola,Gammal Fäbodspsalm,60,44,120,,,,
62,down,Frank Ådahl,My Feet Are On the Rock,61,31,76,,,,
63,down,Hillsong Worship,Cornerstone (Live),62,20,118,,,,
64,down,Fred Åkerström,Gråt Fader Berg,63,28,110,,,,
65,down,Fred Åkerström,Mollberg Satt I Paulun,64,29,108,,,,
66,down,Carola & Per-Erik,Vilken Värld det Ska Bli,65,55,63,,,,
67,up,Carola,Du vet väl om att du är värdefull,71,37,115,,,,
68,down,Geoff Moore,God Bless the Broken Road,66,53,119,,,,
69,down,Donna De Lory,In the Sun,68,20,115,,,,
70,down,Pillar,Frontline,69,32,100,,,,
71,down,Fred Åkerström,Fader Bergström,70,32,79,,,,
72,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),72,38,53,,,,
73,up,Carola,Lyckeliten,73,50,80,,,,
74,up,Hillsong Worship,I Surrender (Live),74,25,64,,,,
75,up,Frank Ådahl,Let Him Roll Away the Stone,75,35,27,,,,
76,down,Chris Tomlin,Our God,49,34,59,,,,
77,down,Hillsong Worship,Mighty to Save (Live),76,51,60,,,,
78,down,Carola,"Jag vill ge dig, o Herre, min lovsång",77,49,52,,,,
79,down,Amy Grant,"Baby, Baby",78,47,58,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,67,50,119,,,,
81,down,Carola,Brahms vaggvisa (Nu i ro slumra in),79,66,43,,,,
82,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),84,55,31,,,,
83,-,Terry MacAlmon,Let the Oil of the Lord / Come Holy Spirit,-,83,1,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,34,18,,,,
85,-,Per-Erik Hallin,Morgonluft,-,37,42,,,,
86,up,Israel Houghton,Everywhere That I Go,98,55,34,,,,
87,up,Carola,Kärleksvalsen,99,56,32,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,105,,,,
89,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,28,30,,,,
90,-,Michael W. Smith,The Heart of Worship (Live),-,90,1,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,115,,,,
92,-,Josefina Gniste,Din trofasthet,-,53,3,,,,
93,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),82,43,26,,,,
94,-,Marizu & TB1,Shine,-,94,1,,,,
95,-,The Collingsworth Family,Show a Little Love and Kindness (Live),-,95,1,,,,
96,-,Elvis Presley,How Great Thou Art,-,40,12,,,,
97,-,Björn Johansson,Guds kärlek är som stranden och som gräset (feat. Georg Riedel),-,72,6,,,,
98,-,Carola,Störst Av Allt,-,87,3,,,,
99,-,Artur Erikson,Han har öppnat Pärleporten,-,53,3,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,52,16,,,,
