Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,30,,,,
2,up,Chromatics,Girls Just Wanna Have Some,2,2,21,,,,
3,up,Owl City,Fireflies,3,2,238,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,238,,,,
5,up,Alan Walker,Alone,6,5,2,,,,
6,down,"Egzod, Maestro Chives & Neoni",Royalty,5,2,89,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,7,3,,,,
8,up,Roni Joni,Pachanga (Roni Joni Edit),9,5,13,,,,
9,down,Flume,Never Be Like You (feat. Kai),7,2,221,,,,
10,up,Øneheart & reidenshi,Snowfall,14,1,98,,,,
11,down,HONNE,no song without you,10,1,204,,,,
12,up,TAMPIAS FAMS,Daboy,18,12,20,,,,
13,down,Dipha Barus,All Good (feat. Nadin),8,4,238,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,1,238,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,2,238,,,,
16,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),17,9,63,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,4,160,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,139,,,,
19,up,Eternxlkz,SLAY!,20,15,9,,,,
20,up,Jungle,Back On 74,26,20,2,,,,
21,up,Whisnu Santika & Bravy,Big Booty,24,2,77,,,,
22,up,Dipha Barus,No One Can Stop Us (feat. Kallula),45,5,238,,,,
23,down,DJ BUNCIT,Dj Gak Pake Lama,22,20,9,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,238,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,25,2,,,,
26,down,HONNE,free love,23,2,204,,,,
27,up,Adnan Veron & JayJax,Shake It Up,34,18,35,,,,
28,down,VOJ & Narvent,Memory Reboot,25,8,43,,,,
29,up,2NE1,LONELY,39,29,2,,,,
30,up,Petit Biscuit,Sunset Lover,30,4,238,,,,
31,up,Keyshia Cole,Love (Egnever Remix) [Mixed],36,31,2,,,,
32,down,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),29,29,7,,,,
33,up,Empire of the Sun,Walking On a Dream,38,19,140,,,,
34,down,SHAUN,Way Back Home,27,3,238,,,,
35,down,Eternxlkz,BRODYAGA FUNK,32,23,16,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),50,36,3,,,,
37,up,Maman Fvndy,Goyang Dayung,49,37,2,,,,
38,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),46,13,58,,,,
39,down,HONNE,la la la that’s how it goes,28,2,204,,,,
40,up,M.I.A.,Bad Girls,40,14,142,,,,
41,up,Argy & Omnya,Aria,67,41,4,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),63,42,2,,,,
43,up,Alan Walker,Tired (feat. Gavin James),44,43,2,,,,
44,down,Owl City,Vanilla Twilight,31,23,202,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,234,,,,
46,down,M83,Midnight City,43,21,201,,,,
47,up,Cashmere Cat,Quit (feat. Ariana Grande),47,20,167,,,,
48,up,FKJ,Ylang Ylang,62,48,2,,,,
49,down,Kina,Get You the Moon (feat. Snøw),42,2,238,,,,
50,down,The Cinematic Orchestra,To Build a Home,41,18,184,,,,
51,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",57,51,2,,,,
52,up,"K-391, Alan Walker & Ahrix",End of Time,64,52,2,,,,
53,down,Disclosure,Omen (feat. Sam Smith),48,20,174,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,11,236,,,,
55,up,Marconi Union,"Weightless, Pt. 1",77,2,69,,,,
56,down,Finding Hope,3:00 Am,53,6,238,,,,
57,down,Kayba,We Met In a Dream,55,34,13,,,,
58,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,59,58,4,,,,
59,down,D0d.,True Love,58,52,26,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,12,213,,,,
61,up,FKJ,Vibin' Out with (((O))),71,23,211,,,,
62,up,Alina Baraz & Galimatias,Fantasy,82,62,2,,,,
63,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),70,22,33,,,,
64,up,olea,Say Goodbye,76,59,8,,,,
65,down,INTERWORLD,Metamorphosis,60,10,88,,,,
