Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,1,1,7,,,,
2,-,FKJ,Way Out,-,1,48,,,,
3,down,Infraction Music,Rainforest,2,1,20,,,,
4,-,Owl City,Fireflies,-,1,229,,,,
5,up,Disclosure,Latch (feat. Sam Smith),39,1,185,,,,
6,up,Justice,D.A.N.C.E,8,1,20,,,,
7,-,傑歌,我們的那些年,-,7,16,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),5,1,95,,,,
9,down,Gigi,Janji,3,3,6,,,,
10,down,Alexander Nakarada,Main Theme,6,4,17,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,132,,,,
12,-,Owl City,Vanilla Twilight,-,1,192,,,,
13,up,Dipha Barus,All Good (feat. Nadin),13,1,208,,,,
14,down,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,95,,,,
15,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,13,9,,,,
16,-,Amon Tobin,Stoney Street,-,8,2,,,,
17,-,Cosmo's Midnight,Polarised,-,4,54,,,,
18,up,Morninglightmusic,Cinematic Emotion,46,1,27,,,,
19,down,File Not Found,Find You,17,1,58,,,,
20,up,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),50,20,6,,,,
21,up,Sasha,Owner of My Heart,26,5,63,,,,
22,up,The Postal Service,Sleeping In,23,8,80,,,,
23,up,Porter Robinson,Sea of Voices (RAC Mix),41,9,82,,,,
24,-,Syahirah,Cintailah Sepenuh Hati,-,14,5,,,,
25,-,Stegosaurus,"03 , 03 , 03 , 03 , 03 .",-,25,2,,,,
26,-,Tokyo Music Walker,Way Home,-,3,7,,,,
27,-,Ikson,Free,-,2,27,,,,
28,up,Barakatak,New Musiknya Asik (Remix),36,11,10,,,,
29,up,Alexander Nakarada,Near End Action,30,9,12,,,,
30,-,Owl City,Fireflies (Adam Young Remix),-,6,50,,,,
31,-,The Bird and the Bee,How Deep Is Your Love,-,8,38,,,,
32,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,32,6,,,,
33,-,Alffy Rev & Kaye,Mother Earth (feat. Kaye),-,14,8,,,,
34,down,Syahiba Saufa,Aku Tenang,28,28,5,,,,
35,-,PNAU & Troye Sivan,You Know What I Need,-,1,68,,,,
36,-,Years & Years,100% Pure Love,-,8,37,,,,
37,-,Airae,Random Acts of Kindness,-,18,8,,,,
38,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,43,,,,
39,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,14,,,,
40,-,Mahesa & Vita Alvia,Sing Sanggup,-,15,5,,,,
41,-,Syahiba Saufa,Koco Bureng (Remix Version),-,12,13,,,,
42,-,David Gueta,I'm Good (Blue),-,42,1,,,,
43,down,Disclosure,Omen (feat. Sam Smith),15,5,68,,,,
44,down,SHAUN,Way Back Home,31,3,122,,,,
45,-,Hardage & Mark King,The Genius of Love,-,45,1,,,,
46,down,DEWAN ANDIKA,Pawang Ular,19,5,9,,,,
47,down,Sugababes,Round Round,10,2,13,,,,
48,down,dZihan & Kamien & The Brut Imperial Quintet,Smile,25,16,9,,,,
49,-,Infraction Music,Genesis,-,25,2,,,,
50,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,15,5,,,,
51,-,Infraction Music,Business,-,1,126,,,,
52,-,Broadcast,Tears In the Typing Pool,-,1,14,,,,
53,-,LOUVER,10B,-,26,2,,,,
54,-,Kaskade,"It's You, It's Me",-,23,9,,,,
55,-,Ahxello,Revolution,-,37,6,,,,
