Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),2,1,10,,,,
2,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,129,,,,
3,-,"Byron Janis, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,3,3,,,,
4,up,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],4,4,7,,,,
5,-,Marco Angioloni & Ensemble Contraste,Firenze sogna (Arr. for Voice & Chamber Ensemble by Johan Farjot),-,5,1,,,,
6,up,The Bat Speaker,#4083,13,3,8,,,,
7,down,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,5,5,10,,,,
8,down,Sunil Upreti,Malai Dherai Dherai,6,4,9,,,,
9,-,Marco Angioloni & Ensemble Contraste,"Parlami d'amore Mariù (From ""Gli uomini che mascalzoni"") [Arr. for Voice & Chamber Ensemble by Johan Farjot]",-,9,1,,,,
10,-,Aldo Ciccolini,"Images, Livre I, CD 105, L. 110: No. 1, Reflets dans l'eau",-,10,1,,,,
11,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,11,3,,,,
12,-,"Marco Angioloni, Ensemble Contraste, Juan-Carlos Echeverry, Iryna Kyshliaruk, Anara Khassenova, Floriane Hasler, Eleonore Gagey, Olivier Gourdy & Johan Fargot","Arrivederci Roma (Arr. for Voice, Vocal Ensemble & Piano by Johan Farjot)",-,12,1,,,,
13,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,14,,,,
14,-,"Marco Angioloni, Karine Deshayes & Ensemble Contraste",Puisque vous partez en voyage (Arr. for 2 Voices & Piano by Johan Farjot),-,14,1,,,,
15,-,"Marco Angioloni, Juan-Carlos Echeverry, Iryna Kyshliaruk, Anara Khassenova, Floriane Hasler, Eleonore Gagey & Olivier Gourdy",Come prima (Arr. for Voice & Vocal Ensemble by Johan Farjot),-,15,1,,,,
16,-,Francesco Tristano,This Too Shall Go,-,16,1,,,,
17,-,Bernarda Fink & Roger Vignoles,"Das Mädchen Spricht, Op. 107/3",-,17,2,,,,
18,-,"Les Kapsber'girls, Alice Duport-Percier & Axelle Verner",Che fai tù?,-,18,1,,,,
19,-,Marco Angioloni & Ensemble Contraste,"Acapulco (From ""Le chanteur de México"") [Arr. for Voice & Chamber Ensemble by Johan Farjot]",-,19,1,,,,
20,up,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,33,5,22,,,,
21,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",10,4,115,,,,
22,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",22,1,144,,,,
23,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",27,10,29,,,,
24,-,"Leonard Bernstein, New York Philharmonic, Nicholas di Virgilio, Martina Arroyo, Regina Sarfaty, Norman Scott & The Juilliard Chorus","Symphony No. 9 In D Minor, Op. 125 ""Choral"": Recitativo ""O Freunde, Nicht Diese Töne!"" - Allegro Assai",-,24,1,,,,
25,-,Peter Schreier & András Schiff,"Seufzer eines Ungeliebten und Gegenliebe, WoO 118",-,25,1,,,,
26,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,9,3,,,,
27,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,27,5,,,,
28,-,Kit Armstrong,John Come Kiss Me Now (16 Variations; Fitzwilliam 10; MB 28/81),-,28,1,,,,
29,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,16,,,,
30,-,Prague Festival Orchestra & Alberto Lizzio,"Symphony No. 9 in D Minor, Op. 125: II. Scherzo. Molto vivace - Presto",-,30,2,,,,
31,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,14,14,65,,,,
32,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Concerto pour clarinette et orchestre en La Majeur, K.622: II. Adagio",-,1,2,,,,
33,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,33,2,,,,
34,-,Riccardo Muti & Wiener Philharmoniker,"Le nozze di Figaro, K. 492: Overture",-,32,5,,,,
35,-,Wilhelm Kempff,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,35,1,,,,
36,down,George Skaroulis,The Calling,29,6,113,,,,
37,-,Antonello Manacorda & Kammerakademie Potsdam,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,37,1,,,,
38,-,Hungarian National Philharmonic Orchestra & Manfred Peter,"Idomeneo, Re Di Creta (Idomeneo, King of Crete), K. 366: Overture",-,38,3,,,,
39,-,Itzhak Perlman & The Klezmatics,Nign,-,39,1,,,,
40,-,Orquesta Lírica de Madrid & José María Damunt,Bohemios: Vals,-,40,2,,,,
41,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125, ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,41,1,,,,
42,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,3,3,,,,
43,-,Anne-Sophie Versnaeyen,Romantic Tragedy Variation,-,43,1,,,,
44,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in B-Flat Major, K. 191 (186e): II. Andante Ma Adagio",-,17,4,,,,
45,-,"Etienne Dupuis, Kent Nagano, Orchestre Symphonique De Montreal, Anne-Catherine Gillet, Jean-Michel Richer, Julie Boulianne, Marc Barrard & Isaiah Bell","L'Aiglon, Act III ""Les ailes meurtries"": Scenes 4-5 (Live)",-,45,1,,,,
46,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Trittico botticelliano, P. 151: I. La primavera",-,46,1,,,,
47,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Moresca,-,47,1,,,,
48,-,Alexis Ffrench,A Time of Wonder,-,7,42,,,,
49,-,Leslie Howard,"Symphony No. 4 in B-Flat Major, S. 464/4: II. Adagio",-,49,1,,,,
50,-,"Julie Fuchs, Orchestre National de Lille & Samuel Jean",O mon bel inconnu,-,33,2,,,,
51,-,Carlo Maria Giulini & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace - Presto",-,51,1,,,,
52,-,"Thomas Brandis, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E, R.271 ""L'amoroso"": 3. Allegro",-,52,1,,,,
53,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,53,2,,,,
54,-,Ben Haynes,Dramatic Drift (feat. David Oliffe),-,54,2,,,,
55,down,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Radamisto (1720): Aria Ombra cara di mia sposa (II, 2)",48,48,5,,,,
56,-,임윤찬,"12 Études, Op. 25: No. 3 in F Major ""The Horseman""",-,56,1,,,,
57,-,임윤찬,"12 Études, Op. 25: No. 2 in F Minor ""The Bees""",-,57,1,,,,
58,down,Laurence Crevoisier,Everlasting Question,47,47,2,,,,
59,up,Baptiste Thiry,Je crois entendre encore,72,59,2,,,,
60,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,60,1,,,,
61,-,Mariangela Vacatello,"Études d'exécution transcendante, S. 139: No. 9, Ricordanza in A-Flat Major",-,61,1,,,,
62,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Jean-Philippe Collard","Concerto No. 1 pour piano et orchestre en Fa Dièse Mineur, Op. 1: I. Vivace",-,7,4,,,,
63,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,3,6,,,,
