Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,65,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,15,6,2021-03-14,2,2021-05-09
5,up,Miyagi & Andy Panda,Патрон,6,3,11,,,,
6,down,Doja Cat,Streets,5,3,43,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,84,,,,
8,up,The Weeknd,In Your Eyes,11,2,65,41,2020-03-22,12,2020-03-29
9,down,Mrozu,Złoto,7,4,4,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,84,,,,
11,down,Fousheé,Deep End,9,1,38,,,,
12,up,MAYOT,Снег,36,12,3,,,,
13,up,The Weeknd,Call Out My Name,18,5,84,,,,
14,-,Summer Walker,Playing Games,-,14,2,,,,
15,down,Kali Uchis,telepatía,14,6,17,27,2021-02-28,6,2021-03-28
16,down,John Legend,All of Me,13,2,84,,,,
17,down,The Weeknd,The Hills,12,2,84,,,,
18,down,Doja Cat,Say So,17,2,79,100,2020-02-02,6,2020-05-03
19,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),15,12,4,,,,
20,up,The Weeknd,Can't Feel My Face,26,4,84,,,,
21,up,Rihanna,Disturbia,27,8,50,,,,
22,-,Trinidad Cardona,Dinero,-,4,1,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,84,,,,
24,-,Marvin Gaye,What's Going On,-,17,1,,,,
25,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,23,13,14,,,,
26,down,Childish Gambino,Redbone,22,10,84,,,,
27,-,Masego,Sides of Me,-,27,1,,,,
28,down,Khalid & Disclosure,Know Your Worth,20,2,71,66,2020-02-09,39,2020-02-16
29,down,Rihanna,Don't Stop the Music,24,2,84,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,81,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,84,,,,
32,down,SZA,Good Days,30,4,25,39,2021-01-03,8,2021-01-10
33,down,By Индия,я не помню,25,25,2,,,,
34,down,Estelle,American Boy (feat. Kanye West),31,12,84,,,,
35,down,Amy Winehouse,Back to Black,32,2,84,,,,
36,-,Diana Ross,I'm Coming Out,-,14,64,,,,
37,-,Michael Kiwanuka,You Ain't the Problem,-,3,12,,,,
38,up,The Weeknd,Heartless,41,2,81,22,2019-12-01,5,2019-12-08
39,up,Kayla Nicole,Bundles (feat. Taylor Girlz),47,39,2,,,,
40,-,Summer Walker & Usher,Come Thru,-,35,9,91,2019-11-10,74,2019-12-01
41,-,The Weeknd,Alone Again,-,4,62,62,2020-03-22,21,2020-03-29
42,-,Masego & TeaMarrr,Smith & Westin,-,42,1,,,,
43,down,Jorja Smith,Bussdown (feat. Shaybo),29,10,5,,,,
44,-,Masego & Don Toliver,Mystery Lady,-,5,20,,,,
45,-,The Weeknd,Too Late,-,5,63,86,2020-03-22,31,2020-03-29
46,-,The Spinners,I'll Be Around,-,46,1,,,,
47,down,The Weeknd,After Hours,44,2,69,37,2020-02-23,22,2020-03-01
48,down,"Earth, Wind & Fire",September,28,3,84,,,,
49,up,Ali Gatie,It's You,99,14,83,41,2019-10-06,35,2019-10-27
50,down,Giveon,HEARTBREAK ANNIVERSARY,34,9,17,37,2021-02-21,8,2021-03-21
51,down,blackbear,Idfc,42,18,76,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,34,39,,,,
53,down,Jorja Smith,Gone,33,17,8,,,,
54,down,Jackson 5,I Want You Back,35,33,8,,,,
55,down,Philip Bailey,Easy Lover,37,27,34,,,,
56,-,Masego & Shenseea,Silver Tongue Devil,-,56,1,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,21,,,,
58,-,The Weeknd,Hardest To Love,-,7,59,96,2020-03-22,29,2020-03-29
59,down,Joji,Yeah Right,40,25,84,,,,
60,-,Charles Wright,Express Yourself (Alternate Take),-,60,1,,,,
61,down,Akon,Smack That (feat. Eminem),55,9,77,,,,
62,-,The Weeknd,Privilege,-,59,4,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),89,28,76,,,,
64,-,The Weeknd,Faith,-,9,59,45,2020-03-29,45,2020-03-29
65,down,Mark Ronson,Valerie,38,13,70,,,,
66,up,Alicia Keys,No One,92,29,69,,,,
67,-,Pink Sweat$,At My Worst,-,41,2,70,2021-01-10,70,2021-01-10
68,down,Joji,SLOW DANCING IN THE DARK,43,13,84,,,,
69,up,The Weeknd,Party Monster,82,8,38,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,70,7,,,,
71,-,Rick James,Super Freak,-,8,24,,,,
72,-,Ginuwine,Pony,-,55,5,,,,
73,-,Sonder & Jorja Smith,Nobody But You,-,60,2,,,,
74,-,Aloe Blacc,My Way,-,74,1,,,,
75,up,Stevie Wonder,I Just Called To Say I Love You,85,47,33,,,,
76,-,Rosalie.,Więcej (feat. Stendek),-,76,1,,,,
77,-,The Weeknd,Until I Bleed Out,-,15,39,89,2020-03-29,89,2020-03-29
78,-,Donna Summer,Hot Stuff,-,67,7,,,,
79,-,Masego,Bliss Abroad (feat. Sheléa),-,75,1,,,,
80,-,C-Block,Time Is Tickin (Radio Version),-,80,1,,,,
81,-,The Weeknd,Escape From LA,-,12,56,41,2020-03-29,41,2020-03-29
82,-,Joji,Pills,-,82,2,,,,
83,-,Summer Walker,Over It,-,83,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,26,,,,
85,-,dvsn,Too Deep,-,85,1,,,,
86,down,Miyagi & Andy Panda,All the Time,75,4,24,,,,
87,-,Joji,Will He,-,59,3,,,,
88,-,Masego,Tadow (feat. FKJ),-,22,73,,,,
89,-,Sade,No Ordinary Love,-,58,36,,,,
90,-,Tems,Ordinary People,-,90,1,,,,
91,up,TLC,No Scrubs,96,47,37,,,,
92,-,The Weeknd,Snowchild,-,13,54,33,2020-03-29,33,2020-03-29
93,-,The Weeknd,Die For You,-,5,24,,,,
94,-,Akha,Какая ты красивая,-,29,5,,,,
95,-,Arlo Parks,Caroline,-,48,8,,,,
96,-,Brenky,Writer's Block,-,50,8,,,,
97,-,The Weeknd,Reminder,-,8,40,,,,
98,down,The Weeknd,Often,50,12,75,,,,
99,-,Mary J. Blige,Family Affair,-,23,5,,,,
100,down,Ben E. King,Stand By Me,39,8,84,,,,
