Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,21,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,35,100,2020-02-02,6,2020-05-03
4,up,WSTRN,In2,15,4,3,,,,
5,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,16,5,3,,,,
6,down,John Legend,All of Me,5,2,40,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,2,40,,,,
8,up,Khalid,Talk,19,8,38,86,2019-10-06,86,2019-10-06
9,down,The Weeknd,The Hills,6,2,40,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,40,,,,
11,down,Doja Cat,Rules,10,6,37,,,,
12,down,The Weeknd,Heartless,7,2,37,22,2019-12-01,5,2019-12-08
13,down,Khalid & Disclosure,Know Your Worth,9,2,27,66,2020-02-09,39,2020-02-16
14,down,Doja Cat,Like That (feat. Gucci Mane),12,4,31,99,2020-04-12,91,2020-04-19
15,down,The Weeknd,Call Out My Name,11,5,40,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,40,,,,
17,up,Chris Brown & Young Thug,Go Crazy,21,10,14,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,After Hours,14,2,25,37,2020-02-23,22,2020-03-01
19,down,Aya Nakamura,Djadja,17,12,36,85,2020-06-28,70,2020-07-19
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,40,,,,
21,up,Childish Gambino,Redbone,23,10,40,,,,
22,up,The Weeknd,Can't Feel My Face,22,4,40,,,,
23,up,Ali Gatie,It's You,33,14,40,41,2019-10-06,35,2019-10-27
24,up,Estelle,American Boy (feat. Kanye West),29,12,40,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,21,8,,,,
26,up,The Weeknd,Save Your Tears,27,1,21,80,2020-03-22,1,2021-03-21
27,up,Ben E. King,Stand By Me,28,8,40,,,,
28,-,KARPCHUK,Люцифер,-,28,1,,,,
29,up,Joji,SLOW DANCING IN THE DARK,35,13,40,,,,
30,up,Masego,Tadow (feat. FKJ),36,22,34,,,,
31,down,Rihanna,Don't Stop the Music,30,2,40,,,,
32,down,Mark Ronson,Valerie,25,13,34,,,,
33,down,Amy Winehouse,Back to Black,24,2,40,,,,
34,down,"Earth, Wind & Fire",September,26,3,40,,,,
35,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,4,12,,,,
36,up,Tina Turner,The Best (Edit),37,13,38,,,,
37,down,TLC,Waterfalls,34,30,4,,,,
38,up,Joji,Yeah Right,45,25,40,,,,
39,down,Julia Wieniawa,Smrc,32,4,6,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,6,37,,,,
41,up,The Weeknd,Alone Again,41,4,21,62,2020-03-22,21,2020-03-29
42,down,Flamingo Cartel,Treasure (90's Mix),38,18,15,,,,
43,up,Flamingo Cartel,Undertow (feat. GOUX),43,34,15,,,,
44,up,Flamingo Cartel,Treasure,46,41,15,,,,
45,up,Diana Ross,I'm Coming Out,64,14,36,,,,
46,up,Chris Brown,No Guidance (feat. Drake),53,7,40,34,2019-10-06,34,2019-10-06
47,up,Michael Kiwanuka,Cold Little Heart,62,26,38,,,,
48,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),39,21,16,,,,
49,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),47,40,14,,,,
50,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),40,17,16,,,,
51,down,Aretha Franklin,Respect,48,11,32,,,,
52,up,Akon,Smack That (feat. Eminem),54,9,34,,,,
53,up,The Weeknd,Hardest To Love,55,7,21,96,2020-03-22,29,2020-03-29
54,up,TLC,No Scrubs,70,28,33,,,,
55,down,Alicia Keys,If I Ain't Got You,51,27,35,,,,
56,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),42,42,14,,,,
57,up,The Weeknd,Scared To Live,77,11,21,96,2020-03-22,37,2020-03-29
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,20,,,,
59,-,Stevie Wonder,Sir Duke,-,19,23,,,,
60,-,Rihanna,Disturbia,-,8,12,,,,
61,down,The Weeknd,Too Late,56,5,21,86,2020-03-22,31,2020-03-29
62,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],74,16,37,,,,
63,down,The Weeknd,Faith,57,9,21,45,2020-03-29,45,2020-03-29
64,up,The Weeknd,Escape From LA,85,12,21,41,2020-03-29,41,2020-03-29
65,up,Doja Cat,Candy,94,1,37,,,,
66,down,The Weeknd,Snowchild,52,13,21,33,2020-03-29,33,2020-03-29
67,down,Khalid,Location,65,33,30,,,,
68,-,Khalid,8TEEN,-,47,29,,,,
69,-,Alicia Keys,Underdog,-,7,18,69,2020-01-12,43,2020-03-29
70,down,Michael Kiwanuka,Cold Little Heart,61,28,36,,,,
71,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),44,44,13,,,,
72,-,Khalid & Normani,Love Lies,-,57,7,,,,
73,-,Joji,Will He,-,50,31,,,,
74,up,John Legend,Conversations in the Dark,95,16,27,31,2020-01-19,31,2020-01-19
75,down,Khalid,Young Dumb & Broke,60,20,39,,,,
76,-,Khalid,Better,-,27,34,,,,
77,up,The Weeknd,Until I Bleed Out,98,15,19,89,2020-03-29,89,2020-03-29
78,-,Lauryn Hill,Ex-Factor,-,78,1,,,,
79,down,The Weeknd,Often,69,12,34,,,,
80,-,Doja Cat,Freak,-,24,1,,,,
81,up,Bryson Tiller,Don't,87,81,4,,,,
82,-,The Weeknd,Wicked Games,-,33,5,,,,
83,-,Victoria Monét,Moment,-,16,9,,,,
84,-,blackbear,idfc (Tarro Remix),-,62,2,,,,
85,down,Aretha Franklin,I Say a Little Prayer,66,50,25,,,,
86,-,Aminé,Easy (feat. Summer Walker),-,86,1,,,,
87,-,Doja Cat,Cyber Sex,-,17,29,,,,
88,down,PARTYNEXTDOOR,BELIEVE IT,80,5,20,100,2020-03-29,55,2020-04-05
89,down,The Weeknd,Reminder,83,8,27,,,,
90,up,Seal,Kiss from a Rose,90,40,9,,,,
91,-,Jorja Smith,By Any Means,-,91,1,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,68,3,,,,
93,-,En Vogue,Don't Let Go (Love),-,54,4,,,,
94,down,Destiny's Child,Say My Name (Edit),63,19,30,,,,
95,-,Dennis Lloyd,Think About It,-,95,1,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,14,,,,
97,-,Rosalie.,Nie Mów,-,8,22,,,,
98,-,Mahalia,Grateful,-,98,1,,,,
99,-,Lianne La Havas,Weird Fishes,-,99,1,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,33,,,,
