Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,2,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,1,1,59,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,9,6,2021-03-14,2,2021-05-09
5,down,Miyagi & Andy Panda,Патрон,4,3,5,,,,
6,down,Doja Cat,Streets,5,3,37,27,2021-01-24,7,2021-03-07
7,down,Fousheé,Deep End,6,1,32,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,78,,,,
9,down,Kali Uchis,telepatía,7,6,11,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,78,,,,
11,down,The Weeknd,In Your Eyes,10,2,59,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,The Hills,11,2,78,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,15,9,11,37,2021-02-21,8,2021-03-21
14,down,John Legend,All of Me,13,2,78,,,,
15,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,14,13,8,,,,
16,down,Khalid & Disclosure,Know Your Worth,9,2,65,66,2020-02-09,39,2020-02-16
17,up,Doja Cat,Say So,18,2,73,100,2020-02-02,6,2020-05-03
18,up,H.E.R.,Come Through (feat. Chris Brown),54,18,2,,,,
19,down,SZA,Good Days,16,4,19,39,2021-01-03,8,2021-01-10
20,up,The Weeknd,Call Out My Name,20,5,78,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,78,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,78,,,,
23,up,Childish Gambino,Redbone,26,10,78,,,,
24,down,Jay Sean,Ride It (Original),17,10,10,,,,
25,down,Rihanna,Don't Stop the Music,23,2,78,,,,
26,down,Rihanna,Disturbia,25,8,44,,,,
27,down,The Weeknd,Can't Feel My Face,24,4,78,,,,
28,up,Jorja Smith,Gone,30,17,2,,,,
29,up,Amy Winehouse,Back to Black,29,2,78,,,,
30,down,Estelle,American Boy (feat. Kanye West),27,12,78,,,,
31,up,"Earth, Wind & Fire",September,35,3,78,,,,
32,down,Doja Cat,Rules,28,6,75,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),31,4,69,99,2020-04-12,91,2020-04-19
34,down,The Weeknd,Heartless,32,2,75,22,2019-12-01,5,2019-12-08
35,up,Akon,Smack That (feat. Eminem),41,9,71,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),39,28,70,,,,
37,down,The Weeknd,Often,34,12,69,,,,
38,up,Joji,Yeah Right,40,25,78,,,,
39,down,The Weeknd,After Hours,38,2,63,37,2020-02-23,22,2020-03-01
40,-,Akha,Какая ты красивая,-,29,1,,,,
41,down,Ben E. King,Stand By Me,33,8,78,,,,
42,up,Joji,SLOW DANCING IN THE DARK,42,13,78,,,,
43,up,Khalid,Young Dumb & Broke,62,20,74,,,,
44,up,Tina Turner,The Best (Edit),56,13,74,,,,
45,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,45,1,,,,
46,down,Chris Brown,No Guidance (feat. Drake),45,7,77,34,2019-10-06,34,2019-10-06
47,down,The Weeknd,Too Late,44,5,59,86,2020-03-22,31,2020-03-29
48,-,Philip Bailey,Easy Lover,-,27,28,,,,
49,down,Rosalie.,Nie Mów,37,8,53,,,,
50,up,Seal,Kiss from a Rose,53,40,24,,,,
51,up,TLC,No Scrubs,75,28,70,,,,
52,up,Alicia Keys,If I Ain't Got You,68,27,72,,,,
53,up,Alicia Keys,Fallin',66,31,61,,,,
54,up,Amy Winehouse,Rehab,65,9,44,,,,
55,down,blackbear,Idfc,51,18,70,,,,
56,up,Destiny's Child,Survivor,57,43,9,,,,
57,down,Khalid,Talk,49,8,67,86,2019-10-06,86,2019-10-06
58,up,Bill Withers,Ain't No Sunshine,89,25,38,76,2020-04-05,76,2020-04-05
59,down,Mark Ronson,Valerie,55,13,66,,,,
60,down,The Weeknd,Die For You,46,5,19,,,,
61,down,The Weeknd,Alone Again,43,4,59,62,2020-03-22,21,2020-03-29
62,up,Masego,Tadow (feat. FKJ),69,22,69,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,19,,,,
64,up,Destiny's Child,Say My Name (Edit),99,19,57,,,,
65,up,Ali Gatie,It's You,90,14,77,41,2019-10-06,35,2019-10-27
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,9,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,75,,,,
68,-,Boney M.,Daddy Cool,-,52,33,,,,
69,up,The Weeknd,Try Me,86,35,15,,,,
70,up,Brenky,Writer's Block,83,50,4,,,,
71,down,Chris Brown & Young Thug,Go Crazy,52,10,51,98,2020-05-31,13,2020-08-16
72,-,"Calvin Harris, The Weeknd",Over Now,-,2,24,39,2020-09-06,39,2020-09-06
73,down,Jorja Smith,Addicted,63,27,7,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,24,,,,
75,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,75,1,,,,
76,-,6LACK,PRBLMS,-,64,1,,,,
77,down,Sade,No Ordinary Love,58,58,35,,,,
78,up,Aretha Franklin,Respect,81,11,68,,,,
79,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,3,,,,
80,-,Joji,Will He,-,50,58,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,37,,,,
82,-,Summer Walker & NO1-NOAH,White Tee,-,64,6,,,,
83,-,Khalid,Location,-,33,41,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,26,68,,,,
85,down,Doja Cat,Candy,59,1,75,,,,
86,-,Luther Vandross,Never Too Much,-,23,27,,,,
87,down,The Weeknd,Hardest To Love,50,7,57,96,2020-03-22,29,2020-03-29
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,34,35,,,,
89,down,Alicia Keys,No One,67,29,64,,,,
90,down,The Weeknd,Scared To Live,74,11,49,96,2020-03-22,37,2020-03-29
91,-,Brent Faiyaz,Trust,-,13,26,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,28,62,,,,
93,-,Aretha Franklin,Respect,-,57,5,,,,
94,-,Joji,worldstar money (interlude),-,42,16,,,,
95,down,Sade,No Ordinary Love,92,44,30,,,,
96,-,Lola Young,Ruin My Make Up,-,71,3,,,,
97,-,The Weeknd,False Alarm,-,42,25,,,,
98,-,Charlotte Day Wilson,Work,-,69,2,,,,
99,-,Andra Day,Rise Up,-,41,20,63,2020-04-05,63,2020-04-05
100,down,Miyagi & Andy Panda,All the Time,79,4,19,,,,
