Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,42,2,2,41,2020-03-22,12,2020-03-29
3,down,The Weeknd,After Hours,2,2,6,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Alone Again,37,4,2,62,2020-03-22,21,2020-03-29
5,up,The Weeknd,Too Late,46,5,2,86,2020-03-22,31,2020-03-29
6,down,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Hardest To Love,50,7,2,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Save Your Tears,59,1,2,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Heartless,5,2,18,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Faith,53,9,2,45,2020-03-29,45,2020-03-29
11,up,The Weeknd,Scared To Live,52,11,2,96,2020-03-22,37,2020-03-29
12,up,The Weeknd,Escape From LA,62,12,2,41,2020-03-29,41,2020-03-29
13,up,The Weeknd,Snowchild,57,13,2,33,2020-03-29,33,2020-03-29
14,up,The Weeknd,Repeat After Me (Interlude),68,14,2,62,2020-03-29,62,2020-03-29
15,up,The Weeknd,Until I Bleed Out,69,15,2,89,2020-03-29,89,2020-03-29
16,down,Doja Cat,Like That (feat. Gucci Mane),4,4,12,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,Starboy (feat. Daft Punk),6,2,21,,,,
18,down,The Weeknd,The Hills,8,2,21,,,,
19,down,Khalid & Disclosure,Know Your Worth,7,2,8,66,2020-02-09,39,2020-02-16
20,down,John Legend,All of Me,9,2,21,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,21,,,,
22,down,The Weeknd,Call Out My Name,11,5,21,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),12,12,5,65,2019-11-24,65,2019-11-24
24,down,The Weeknd,Can't Feel My Face,13,4,21,,,,
25,down,Doja Cat,Candy,14,1,21,,,,
26,up,Rosalie.,Ciemność (feat. Schafter),72,26,2,,,,
27,down,Brent Faiyaz,Trust,15,13,6,,,,
28,down,Doja Cat,Cyber Sex,18,17,13,,,,
29,up,Rosalie.,Nie Mów,70,8,8,,,,
30,down,Lionel Richie,Hello,17,17,3,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,21,,,,
32,down,Philip Bailey,Easy Lover,27,27,3,,,,
33,down,Childish Gambino,Redbone,20,10,21,,,,
34,up,Rosalie.,Spływa,76,34,2,,,,
35,down,Joji,SLOW DANCING IN THE DARK,23,13,21,,,,
36,down,Ali Gatie,It's You,19,14,21,41,2019-10-06,35,2019-10-27
37,up,Rosalie.,Moment,78,37,4,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,21,,,,
39,down,Doja Cat,Juicy,25,9,21,,,,
40,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),40,33,6,,,,
41,down,K-Ci & JoJo,All My Life,29,29,2,,,,
42,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,42,1,,,,
43,down,Estelle,American Boy (feat. Kanye West),28,12,21,,,,
44,up,Rosalie.,Najbliżej,82,44,2,,,,
45,up,Rosalie.,Chmury,84,23,6,,,,
46,down,Ben E. King,Stand By Me,24,8,21,,,,
47,-,John Legend,Actions,-,14,1,,,,
48,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,39,1,,,,
49,down,Rihanna,Don't Stop the Music,33,2,21,,,,
50,down,Joji,Yeah Right,32,25,21,,,,
51,up,Rosalie.,Chodź Chodź Chodź,86,51,2,,,,
52,-,Aya Nakamura,Djadja,-,12,17,85,2020-06-28,70,2020-07-19
53,down,The Weeknd,Often,45,12,18,,,,
54,-,PARTYNEXTDOOR,BELIEVE IT,-,5,1,100,2020-03-29,55,2020-04-05
55,down,Andra Day,Rise Up,41,41,9,63,2020-04-05,63,2020-04-05
56,up,Rosalie.,Ideal,87,56,2,,,,
57,down,Diana Ross,I'm Coming Out,31,14,21,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,6,21,,,,
59,up,Rosalie.,Zapomniałam Jak,89,59,2,,,,
60,down,Jhené Aiko,B.S. (feat. H.E.R.),22,14,4,79,2020-03-08,73,2020-03-15
61,up,Rosalie.,Zanim Pójdę,94,61,2,,,,
62,down,Terence Trent D'Arby,Sign Your Name,36,36,2,,,,
63,-,The Weeknd,After Hours (The Blaze Remix),-,63,1,,,,
64,down,Chris Brown,No Guidance (feat. Drake),60,7,21,34,2019-10-06,34,2019-10-06
65,down,Amy Winehouse,Back to Black,34,2,21,,,,
66,down,"Earth, Wind & Fire",September,26,3,21,,,,
67,down,Doja Cat & Tyga,Juicy,55,37,20,,,,
68,down,Alicia Keys,No One,30,29,19,,,,
69,up,Kaash Paige,Love Songs,71,15,21,,,,
70,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,20,10,90,2019-11-24,42,2019-12-01
71,-,The Weeknd,Save Your Tears (OPN Remix),-,67,1,,,,
72,-,PARTYNEXTDOOR,NOTHING LESS,-,63,1,,,,
73,-,The Weeknd,Scared To Live (SNL Live),-,73,1,,,,
74,-,PARTYNEXTDOOR,The News,-,62,2,,,,
75,-,PARTYNEXTDOOR,SPLIT DECISION,-,75,1,,,,
76,-,PARTYNEXTDOOR,TURN UP,-,76,1,,,,
77,down,Corinne Bailey Rae,Put Your Records On,44,28,2,,,,
78,-,PARTYNEXTDOOR,NEVER AGAIN,-,78,1,,,,
79,down,Khalid,Better,58,27,21,,,,
80,-,PARTYNEXTDOOR,TRAUMA,-,80,1,,,,
81,-,PARTYNEXTDOOR,SHOWING YOU,-,81,1,,,,
82,-,PARTYNEXTDOOR,TOUCH ME,-,82,1,,,,
83,down,The Weeknd,Party Monster,49,8,19,,,,
84,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,78,1,,,,
85,down,Tina Turner,The Best (Edit),39,13,21,,,,
86,-,Jessie Reyez,COFFIN (feat. Eminem),-,37,1,,,,
87,down,Doja Cat,Rules,63,6,19,,,,
88,down,blackbear,Idfc,65,18,18,,,,
89,up,DaniLeigh,Levi High (feat. DaBaby),92,79,2,,,,
90,down,Khalid,Eleven,54,4,12,,,,
91,up,Sade,Smooth Operator (Single Version),95,10,5,,,,
92,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,16,21,,,,
93,down,Alicia Keys,If I Ain't Got You,56,27,20,,,,
94,down,John Legend,Conversations in the Dark,35,16,12,31,2020-01-19,31,2020-01-19
95,-,PARTYNEXTDOOR,ANOTHER DAY,-,95,1,,,,
96,down,Michael Kiwanuka,Cold Little Heart,73,26,21,,,,
97,down,Masego,Tadow (feat. FKJ),81,22,17,,,,
98,down,Khalid,Saturday Nights,74,41,21,,,,
99,down,Khalid,Talk,64,8,21,86,2019-10-06,86,2019-10-06
100,-,Joji,Will He,-,50,16,,,,
