Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,13,2,2,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Heartless,3,2,14,22,2019-12-01,5,2019-12-08
4,down,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
5,down,Khalid & Disclosure,Know Your Worth,4,2,4,66,2020-02-09,39,2020-02-16
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,17,,,,
7,up,The Weeknd,The Hills,7,2,17,,,,
8,down,John Legend,All of Me,6,2,17,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,17,,,,
10,up,The Weeknd,Call Out My Name,10,5,17,,,,
11,up,The Weeknd,Can't Feel My Face,14,4,17,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,17,,,,
13,up,Brent Faiyaz,Trust,64,13,2,,,,
14,up,"Earth, Wind & Fire",September,16,3,17,,,,
15,up,Doja Cat,Candy,15,1,17,,,,
16,up,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),49,16,2,,,,
17,up,Diana Ross,I'm Coming Out,21,14,17,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),32,4,8,99,2020-04-12,91,2020-04-19
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,17,,,,
20,down,Rosalie.,Nie Mów,11,8,4,,,,
21,down,Joji,SLOW DANCING IN THE DARK,20,13,17,,,,
22,up,Tina Turner,The Best (Edit),22,13,17,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,17,,,,
24,down,Childish Gambino,Redbone,18,10,17,,,,
25,down,Doja Cat,Cyber Sex,23,17,9,,,,
26,up,Aretha Franklin,Respect,28,11,17,,,,
27,down,Ali Gatie,It's You,17,14,17,41,2019-10-06,35,2019-10-27
28,down,Rihanna,Don't Stop the Music,26,2,17,,,,
29,up,Doja Cat,Juicy,29,9,17,,,,
30,down,Estelle,American Boy (feat. Kanye West),24,12,17,,,,
31,up,Amy Winehouse,Back to Black,31,2,17,,,,
32,down,Surfaces,Sunday Best,9,9,7,96,2020-03-01,27,2020-04-26
33,up,John Legend,Conversations in the Dark,34,16,8,31,2020-01-19,31,2020-01-19
34,up,The Weeknd,Often,41,12,14,,,,
35,up,Stevie Wonder,Sir Duke,61,19,16,,,,
36,up,Khalid,Young Dumb & Broke,36,17,17,,,,
37,up,Ben E. King,Stand By Me,37,8,17,,,,
38,up,Paulina Przybysz,Zima,53,38,2,,,,
39,down,Victoria Monét,Moment,35,16,4,,,,
40,down,Chris Brown,No Guidance (feat. Drake),33,7,17,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Party Monster,27,8,15,,,,
42,up,Khalid,Eleven,50,4,8,,,,
43,down,Masego,Tadow (feat. FKJ),40,22,13,,,,
44,down,Alicia Keys,Fallin',39,31,15,,,,
45,up,Khalid,Talk,46,8,17,86,2019-10-06,86,2019-10-06
46,down,Khalid,Better,45,27,17,,,,
47,up,Alicia Keys,If I Ain't Got You,52,27,16,,,,
48,down,Joji,Yeah Right,44,25,17,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,16,16,,,,
50,up,Alicia Keys,No One,54,29,15,,,,
51,up,Luther Vandross,Never Too Much,73,23,11,,,,
52,up,Doja Cat & Tyga,Juicy,59,37,16,,,,
53,down,Michael Kiwanuka,Cold Little Heart,43,26,17,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,16,17,,,,
55,down,The Weeknd,False Alarm,42,42,14,,,,
56,up,TLC,No Scrubs,65,28,17,,,,
57,up,Khalid,Location,60,33,17,,,,
58,down,Arlo Parks,Eugene,30,30,3,,,,
59,up,Joji,Will He,67,50,13,,,,
60,down,Aya Nakamura,Djadja,58,12,14,85,2020-06-28,70,2020-07-19
61,up,Khalid,Saturday Nights,68,41,17,,,,
62,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),85,33,2,,,,
63,up,Amy Winehouse,Rehab,77,9,12,,,,
64,down,Alicia Keys,Girl On Fire,56,52,8,,,,
65,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,38,33,4,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,36,13,,,,
67,down,Michael Kiwanuka,Cold Little Heart,48,28,17,,,,
68,up,Jhené Aiko,P*$$Y Fairy (OTW),70,32,6,41,2020-01-26,41,2020-01-26
69,up,Mark Ronson,Valerie,72,13,17,,,,
70,down,The Weeknd,Secrets,62,54,13,,,,
71,up,blackbear,Idfc,76,18,14,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),57,28,16,,,,
73,down,Kaash Paige,Love Songs,55,15,17,,,,
74,-,Doja Cat,Rules,-,6,15,,,,
75,-,Jorja Smith,Blue Lights,-,70,5,,,,
76,down,Aretha Franklin,I Say a Little Prayer,75,50,17,,,,
77,up,The Weeknd & Gesaffelstein,Hurt You,96,67,4,,,,
78,-,Lionel Richie,Hello,-,17,1,,,,
79,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,79,1,,,,
80,-,Joji,Will He,-,76,4,,,,
81,down,Seal,Kiss from a Rose,63,40,5,,,,
82,-,The Weeknd,High for This,-,60,2,,,,
83,down,The Weeknd,Reminder,47,8,15,,,,
84,up,Khalid,8TEEN,90,47,16,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,7,,,,
86,-,Mario,Let Me Love You,-,75,2,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,30,14,,,,
88,up,Black Pumas,Colors,94,58,3,,,,
89,up,Stevie Wonder,I Just Called To Say I Love You,98,47,5,,,,
90,-,The Weeknd,Try Me,-,35,8,,,,
91,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,50,1,,,,
92,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,92,1,,,,
93,-,Jean Knight,Mr. Big Stuff,-,59,4,,,,
94,-,Pink Sweat$,Body Ain't Me,-,65,9,,,,
95,down,Akon,Smack That (feat. Eminem),92,9,14,,,,
96,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,80,1,,,,
97,-,Andra Day,Rise Up,-,41,5,63,2020-04-05,63,2020-04-05
98,-,Philip Bailey,Easy Lover,-,27,1,,,,
99,-,Mary J. Blige,Family Affair,-,23,2,,,,
100,-,John Legend,Love Me Now,-,82,1,,,,
