Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,191,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,115,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,3,1,172,80,2020-03-22,1,2021-03-21
5,down,Chris Brown,Under the Influence,4,1,64,,,,
6,down,Miguel,Sure Thing,5,1,42,,,,
7,down,SZA,Kill Bill,6,2,30,,,,
8,up,The Weeknd,The Hills,9,2,191,,,,
9,down,Rihanna,Don't Stop the Music,8,2,191,,,,
10,up,Mrozu,Złoto,10,4,111,,,,
11,up,Mrozu & Vito Bambino,Za Daleko,13,2,66,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,191,,,,
13,up,Destiny's Child,Say My Name,23,13,32,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,191,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,191,,,,
16,up,The Weeknd,Call Out My Name,17,5,191,,,,
17,down,Sade,Smooth Operator (Single Version),14,10,55,,,,
18,up,The Weeknd,Party Monster,20,8,82,,,,
19,down,The Weeknd,Heartless,15,2,187,22,2019-12-01,5,2019-12-08
20,down,SZA,Snooze,18,7,30,,,,
21,up,The Weeknd,After Hours,24,2,176,37,2020-02-23,22,2020-03-01
22,down,The Weeknd,Reminder,19,8,71,,,,
23,down,The Weeknd,Die For You,21,5,129,,,,
24,down,Childish Gambino,Redbone,22,10,191,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,191,,,,
26,up,Akon,Smack That (feat. Eminem),26,9,182,,,,
27,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),27,15,72,,,,
28,up,Kali Uchis,Moonlight,28,27,19,,,,
29,up,John Legend,All of Me,31,2,191,,,,
30,down,The Weeknd,Double Fantasy (feat. Future),29,2,11,,,,
31,up,The Weeknd,In Your Eyes,32,2,172,41,2020-03-22,12,2020-03-29
32,down,Steve Lacy,Bad Habit,30,3,52,,,,
33,up,Amy Winehouse,Back to Black,34,2,191,,,,
34,up,J Balvin & Willy William,Mi Gente,56,31,44,,,,
35,up,Mrozu,Palę W Oknie,50,9,70,,,,
36,up,SZA,Shirt,36,4,36,,,,
37,up,SZA,Good Days,38,4,116,39,2021-01-03,8,2021-01-10
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,68,,,,
39,up,Rihanna,Disturbia,42,8,157,,,,
40,down,Anathemia,Zaczarowany Burdel,33,30,5,,,,
41,up,Khalid,Young Dumb & Broke,44,20,170,,,,
42,down,Mark Ronson,Valerie,37,13,140,,,,
43,down,The Weeknd & Gesaffelstein,I Was Never There,40,5,67,,,,
44,down,"Earth, Wind & Fire",September,43,3,191,,,,
45,up,Montell Fish,Hotel,61,5,42,,,,
46,up,SZA,Nobody Gets Me,46,13,30,,,,
47,up,Mary J. Blige,Family Affair,52,23,80,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,34,103,,,,
49,up,Mrozu,Poligon (feat. Donguralesko),69,7,44,,,,
50,down,The Weeknd,House of Balloons / Glass Table Girls,35,16,11,,,,
51,up,Ne-Yo,Closer,51,43,27,,,,
52,down,Tory Lanez,The Color Violet,48,21,37,,,,
53,down,Doja Cat,Streets,41,3,150,27,2021-01-24,7,2021-03-07
54,up,The Weeknd,Often,58,12,181,,,,
55,up,Chris Brown,No Guidance (feat. Drake),62,7,178,34,2019-10-06,34,2019-10-06
56,up,Gawryle,Harnaś Ice Tea,57,1,84,,,,
57,down,MAYOROVA,Підпал,54,19,8,,,,
58,up,Doja Cat,Freak,64,24,71,,,,
59,down,Tina Turner,The Best (Edit),47,13,143,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),55,2,19,,,,
61,up,Khalid,Location,67,33,112,,,,
62,up,J. Cole,Work Out,68,48,62,,,,
63,up,Nelly,Dilemma,71,53,42,,,,
64,up,Ben E. King,Stand By Me,65,8,190,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,3,122,6,2021-03-14,2,2021-05-09
66,up,"Genzie, Fausti & Bartek Kubicki",FriendSHIP,85,44,13,,,,
67,up,The Weeknd,In the Night,81,21,46,,,,
68,up,Estelle,American Boy (feat. Kanye West),73,12,188,,,,
69,up,SZA,Low,78,7,30,,,,
70,down,TLC,No Scrubs,63,28,166,,,,
71,down,SZA,Kill Bill (feat. Doja Cat),49,36,12,,,,
72,up,Mrozu,Bez Świadków (feat. RAS),83,16,19,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,6,142,,,,
74,down,The Weeknd,Take My Breath,45,2,30,,,,
75,up,The Weeknd,Wicked Games,84,33,62,,,,
76,down,Summer Walker & NO1-NOAH,White Tee,70,64,13,,,,
77,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,72,26,84,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,36,65,,,,
79,up,SZA,I Hate U,88,5,46,,,,
80,-,Mrozu,Zima,-,12,22,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),94,42,59,,,,
82,up,Alicia Keys,If I Ain't Got You,86,27,158,,,,
83,up,The Weeknd,Double Fantasy (feat. Future),89,80,3,,,,
84,down,Vegedream,Ramenez la coupe à la maison,77,8,72,,,,
85,down,The Weeknd,Sacrifice,59,1,77,,,,
86,up,Alicia Keys,No One,91,29,169,,,,
87,up,Blondie,Call Me,92,67,23,,,,
88,down,Childish Gambino,Me and Your Mama,74,15,59,,,,
89,-,The Weeknd,The Morning,-,39,20,,,,
90,down,Doja Cat,Say So,76,2,184,100,2020-02-02,6,2020-05-03
91,up,Miyagi & Andy Panda,Патрон,99,3,115,,,,
92,down,The Weeknd,Take My Breath,87,1,96,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,22,,,,
94,down,The Weeknd,Kiss Land,79,34,14,,,,
95,-,By Индия,еще хуже,-,50,1,,,,
96,-,Bill Withers,Ain't No Sunshine,-,25,92,76,2020-04-05,76,2020-04-05
97,-,Seal,Kiss from a Rose,-,40,83,,,,
98,-,Destiny's Child,Survivor,-,43,75,,,,
99,up,Philip Bailey,Easy Lover,100,27,115,,,,
100,down,Khalid,Talk,82,8,130,86,2019-10-06,86,2019-10-06
