Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,6,100,2020-02-02,6,2020-05-03
4,up,Khalid,Eleven,37,4,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,11,,,,
6,down,The Weeknd,The Hills,5,2,11,,,,
7,down,John Legend,All of Me,6,2,11,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,11,,,,
9,down,Doja Cat,Candy,8,1,11,,,,
10,up,The Weeknd,Call Out My Name,10,5,11,,,,
11,up,Alicia Keys,Underdog,59,7,2,69,2020-01-12,43,2020-03-29
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,11,,,,
13,down,The Weeknd,Can't Feel My Face,11,4,11,,,,
14,down,"Earth, Wind & Fire",September,13,3,11,,,,
15,up,Diana Ross,I'm Coming Out,26,14,11,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,11,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,11,,,,
18,up,Chris Brown,No Guidance (feat. Drake),18,7,11,34,2019-10-06,34,2019-10-06
19,down,Estelle,American Boy (feat. Kanye West),16,12,11,,,,
20,up,Aretha Franklin,Respect,25,11,11,,,,
21,up,John Legend,Conversations in the Dark,56,16,2,31,2020-01-19,31,2020-01-19
22,down,Joji,SLOW DANCING IN THE DARK,17,13,11,,,,
23,down,Tina Turner,The Best (Edit),22,13,11,,,,
24,down,Ali Gatie,It's You,14,14,11,41,2019-10-06,35,2019-10-27
25,down,Childish Gambino,Redbone,19,10,11,,,,
26,down,Kaash Paige,Love Songs,21,15,11,,,,
27,down,Doja Cat,Juicy,20,9,11,,,,
28,up,Khalid,Talk,32,8,11,86,2019-10-06,86,2019-10-06
29,down,Khalid,Young Dumb & Broke,24,20,11,,,,
30,down,Amy Winehouse,Back to Black,28,2,11,,,,
31,down,Rihanna,Don't Stop the Music,15,2,11,,,,
32,down,Michael Kiwanuka,Cold Little Heart,29,26,11,,,,
33,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,16,11,,,,
34,up,The Weeknd,Party Monster,40,8,9,,,,
35,up,Kali Uchis,Dead To Me,63,35,2,,,,
36,down,Ben E. King,Stand By Me,31,8,11,,,,
37,down,Khalid,Better,34,27,11,,,,
38,up,Alicia Keys,If I Ain't Got You,42,27,10,,,,
39,down,Michael Kiwanuka,Cold Little Heart,30,28,11,,,,
40,down,Joji,Yeah Right,36,25,11,,,,
41,up,Khalid,Saturday Nights,52,41,11,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),49,28,10,,,,
43,down,TLC,No Scrubs,33,28,11,,,,
44,up,Doja Cat & Tyga,Juicy,48,37,10,,,,
45,down,Stevie Wonder,Sir Duke,44,19,11,,,,
46,up,Doja Cat,Rules,58,6,10,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,5,,,,
48,down,Destiny's Child,Say My Name (Edit),41,19,10,,,,
49,down,blackbear,Idfc,47,18,8,,,,
50,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,16,11,,,,
51,up,Aretha Franklin,I Say a Little Prayer,51,50,11,,,,
52,down,Alicia Keys,No One,45,29,9,,,,
53,-,Doja Cat,Cyber Sex,-,17,3,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,54,6,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,36,7,,,,
56,up,Aya Nakamura,Djadja,88,12,10,85,2020-06-28,70,2020-07-19
57,up,The Weeknd,False Alarm,61,42,8,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),38,30,11,,,,
59,down,John Legend,Preach,46,38,11,,,,
60,down,Mark Ronson,Valerie,43,13,11,,,,
61,down,Khalid,Location,55,33,11,,,,
62,up,Andra Day,Rise Up,87,41,2,63,2020-04-05,63,2020-04-05
63,-,Sade,No Ordinary Love,-,58,4,,,,
64,up,Joji,Will He,75,50,7,,,,
65,up,Pink Sweat$,Body Ain't Me,68,65,5,,,,
66,up,Khalid,8TEEN,78,47,10,,,,
67,-,Alicia Keys,Fallin',-,31,9,,,,
68,-,Sade,Your Love Is King,-,68,2,,,,
69,down,The Weeknd,Reminder,66,8,9,,,,
70,-,blackbear,do re mi,-,44,5,,,,
71,up,The Weeknd,Often,93,12,8,,,,
72,-,Michael Kiwanuka,Love & Hate,-,39,8,,,,
73,-,Alicia Keys,Girl On Fire,-,52,2,,,,
74,down,Akon,Smack That (feat. Eminem),64,9,8,,,,
75,down,Luther Vandross,Never Too Much,35,23,5,,,,
76,-,Lola Young,Blind Love,-,58,6,,,,
77,-,Jean Knight,Mr. Big Stuff,-,59,3,,,,
78,down,Amy Winehouse,Rehab,65,9,7,,,,
79,-,The Weeknd,Wicked Games,-,33,2,,,,
80,down,PARTYNEXTDOOR,Loyal (feat. Drake),70,20,8,90,2019-11-24,42,2019-12-01
81,up,Aretha Franklin,I Say a Little Prayer,90,52,2,,,,
82,down,Michael Kiwanuka,Rolling,54,2,11,,,,
83,-,Surfaces,Sunday Best,-,9,1,96,2020-03-01,27,2020-04-26
84,-,The Weeknd,A Lonely Night,-,70,2,,,,
85,up,CeeLo Green,F**k You,89,65,3,,,,
86,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,6,79,2019-11-10,77,2019-11-17
87,-,Sade,By Your Side,-,54,3,,,,
88,down,Sam Fischer,This City,57,57,3,,,,
89,down,J. Cole,Work Out,74,48,6,,,,
90,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,4,8,,,,
91,-,Aloe Blacc,I Need a Dollar,-,71,3,,,,
92,-,Michael Kiwanuka,You Ain't the Problem,-,3,10,,,,
93,-,Boney M.,Daddy Cool,-,52,5,,,,
94,-,Sade,Smooth Operator (Single Version),-,10,2,,,,
95,down,The Weeknd,Secrets,73,54,8,,,,
96,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,1,,,,
97,down,Jhené Aiko,None of Your Concern (feat. Big Sean),92,29,7,81,2019-11-24,81,2019-11-24
98,down,Daniel Caesar,Best Part (feat. H.E.R.),91,57,2,,,,
99,down,Jorja Smith,Goodbyes,95,67,4,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,4,,,,
