Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,3,2,4,39,2020-09-06,39,2020-09-06
3,down,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,41,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,6,2,46,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,46,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,7,46,34,2019-10-06,34,2019-10-06
8,up,Rick James,Super Freak,11,8,5,,,,
9,down,Khalid & Disclosure,Know Your Worth,7,2,33,66,2020-02-09,39,2020-02-16
10,down,The Weeknd,The Hills,9,2,46,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,46,,,,
12,up,Doja Cat,Rules,15,6,43,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,46,,,,
14,down,The Weeknd,Call Out My Name,13,5,46,,,,
15,up,"Earth, Wind & Fire",September,16,3,46,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,46,,,,
17,up,Childish Gambino,Redbone,24,10,46,,,,
18,up,The Weeknd,Can't Feel My Face,20,4,46,,,,
19,up,Ali Gatie,It's You,28,14,46,41,2019-10-06,35,2019-10-27
20,down,Chris Brown & Young Thug,Go Crazy,17,10,20,98,2020-05-31,13,2020-08-16
21,down,Doja Cat,Like That (feat. Gucci Mane),18,4,37,99,2020-04-12,91,2020-04-19
22,up,Amy Winehouse,Back to Black,31,2,46,,,,
23,up,Estelle,American Boy (feat. Kanye West),29,12,46,,,,
24,down,The Weeknd,After Hours,22,2,31,37,2020-02-23,22,2020-03-01
25,down,The Weeknd,Heartless,23,2,43,22,2019-12-01,5,2019-12-08
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,43,,,,
27,up,Rihanna,Don't Stop the Music,32,2,46,,,,
28,up,Joji,SLOW DANCING IN THE DARK,35,13,46,,,,
29,down,The Weeknd,Save Your Tears,26,1,27,80,2020-03-22,1,2021-03-21
30,up,Corinne Bailey Rae,Put Your Records On,74,28,6,,,,
31,up,Mark Ronson,Valerie,41,13,40,,,,
32,down,Aya Nakamura,Djadja,27,12,42,85,2020-06-28,70,2020-07-19
33,up,Joji,Yeah Right,36,25,46,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,34,12,,,,
35,up,Tina Turner,The Best (Edit),39,13,44,,,,
36,up,Alicia Keys,Underdog,60,7,23,69,2020-01-12,43,2020-03-29
37,up,Ben E. King,Stand By Me,37,8,46,,,,
38,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,19,5,9,,,,
39,-,Alicia Keys,Love Looks Better,-,21,1,,,,
40,up,The Weeknd,Alone Again,40,4,27,62,2020-03-22,21,2020-03-29
41,up,Rosalie.,Nie Mów,67,8,27,,,,
42,up,Masego,Tadow (feat. FKJ),50,22,40,,,,
43,-,Alicia Keys,Truth Without Love,-,9,1,,,,
44,-,Alicia Keys,Time Machine,-,13,8,,,,
45,down,SZA,Hit Different (feat. Ty Dolla $ign),12,12,3,48,2020-09-13,48,2020-09-13
46,-,Alicia Keys,Authors Of Forever,-,11,1,,,,
47,down,Michael Kiwanuka,Cold Little Heart,38,26,44,,,,
48,-,Michael Kiwanuka,Love & Hate,-,39,20,,,,
49,up,VEDO,You Got It,77,21,2,71,2020-09-27,67,2020-10-04
50,-,Alicia Keys,3 Hour Drive,-,12,1,,,,
51,down,Yellow Days,The Curse (feat. Mac DeMarco),42,42,2,,,,
52,-,Alicia Keys,Wasted Energy,-,22,1,,,,
53,-,Alicia Keys,Me x 7,-,17,1,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),58,54,5,,,,
55,up,John Legend,Conversations in the Dark,82,16,32,31,2020-01-19,31,2020-01-19
56,-,Alicia Keys,So Done (feat. Khalid),-,18,4,,,,
57,-,Alicia Keys,Show Me Love (feat. Miguel),-,27,2,,,,
58,down,Akon,Smack That (feat. Eminem),54,9,39,,,,
59,-,Doja Cat,Streets,-,3,8,27,2021-01-24,7,2021-03-07
60,-,Alicia Keys,Gramercy Park,-,33,1,,,,
61,down,Doja Cat,Candy,52,1,43,,,,
62,-,Alicia Keys,You Save Me,-,39,1,,,,
63,up,Khalid,Better,72,27,40,,,,
64,down,TLC,No Scrubs,62,28,39,,,,
65,down,Michael Kiwanuka,Cold Little Heart,61,28,42,,,,
66,-,Alicia Keys,So Done,-,52,1,,,,
67,-,Alicia Keys,Good Job,-,51,2,,,,
68,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,16,42,,,,
69,-,Alicia Keys,Perfect Way To Die,-,55,1,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,23,,,,
71,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,21,14,,,,
72,down,Joji,Will He,70,50,35,,,,
73,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,1,,,,
74,down,Khalid,Young Dumb & Broke,65,20,45,,,,
75,down,The Weeknd,Escape From LA,43,12,27,41,2020-03-29,41,2020-03-29
76,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,76,5,,,,
77,down,WSTRN,In2,25,4,9,,,,
78,-,Bill Withers,Lovely Day,-,42,1,100,2020-04-05,98,2020-04-12
79,down,Diana Ross,I'm Coming Out,75,14,42,,,,
80,down,Khalid,Talk,34,8,44,86,2019-10-06,86,2019-10-06
81,up,Jhené Aiko,B.S. (feat. H.E.R.),99,14,14,79,2020-03-08,73,2020-03-15
82,-,Alicia Keys,No One,-,29,34,,,,
83,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,4,,,,
84,down,The Weeknd,Too Late,48,5,27,86,2020-03-22,31,2020-03-29
85,down,The Weeknd,Hardest To Love,63,7,27,96,2020-03-22,29,2020-03-29
86,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),47,40,20,,,,
87,down,The Weeknd,Often,86,12,39,,,,
88,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),45,17,22,,,,
89,down,The Weeknd,Faith,55,9,27,45,2020-03-29,45,2020-03-29
90,up,The Weeknd,Scared To Live,91,11,27,96,2020-03-22,37,2020-03-29
91,down,blackbear,Idfc,89,18,39,,,,
92,-,H.E.R.,Comfortable,-,70,4,,,,
93,down,TLC,No Scrubs,90,47,14,,,,
94,-,Yuna,Invisible,-,94,1,,,,
95,-,Tory Lanez,The Take (feat. Chris Brown),-,12,25,65,2019-11-24,65,2019-11-24
96,-,Khalid,Winter,-,96,1,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),68,28,38,,,,
98,-,Doja Cat & Tyga,Juicy,-,37,31,,,,
99,down,Flamingo Cartel,Treasure (90's Mix),44,18,21,,,,
100,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),51,42,20,,,,
