Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,14,,,,
3,up,The Weeknd,Save Your Tears,8,1,41,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Say So,7,2,55,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,In Your Eyes,3,2,41,41,2020-03-22,12,2020-03-29
6,up,"Earth, Wind & Fire",September,6,3,60,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,60,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,2,60,,,,
9,down,The Weeknd,The Hills,4,2,60,,,,
10,down,John Legend,All of Me,9,2,60,,,,
11,up,Arlo Parks,Last Christmas,43,11,4,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,60,,,,
13,up,Khalid & Disclosure,Know Your Worth,15,2,47,66,2020-02-09,39,2020-02-16
14,up,Donny Hathaway,This Christmas,21,14,5,,,,
15,down,The Weeknd,Call Out My Name,14,5,60,,,,
16,down,The Weeknd,Can't Feel My Face,13,4,60,,,,
17,down,The Weeknd,Often,12,12,51,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,60,,,,
19,down,Childish Gambino,Redbone,17,10,60,,,,
20,down,Estelle,American Boy (feat. Kanye West),18,12,60,,,,
21,down,Chris Brown & Young Thug,Go Crazy,20,10,34,98,2020-05-31,13,2020-08-16
22,up,The Weeknd,Heartless,28,2,57,22,2019-12-01,5,2019-12-08
23,up,Rihanna,Don't Stop the Music,23,2,60,,,,
24,up,Chris Brown,No Guidance (feat. Drake),29,7,60,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,After Hours,27,2,45,37,2020-02-23,22,2020-03-01
26,up,Doja Cat,Streets,35,3,19,27,2021-01-24,7,2021-03-07
27,down,Joji,Yeah Right,25,25,60,,,,
28,down,Stevie Wonder,Sir Duke,19,19,34,,,,
29,down,Doja Cat,Rules,26,6,57,,,,
30,up,Joji,SLOW DANCING IN THE DARK,30,13,60,,,,
31,up,Rihanna,Disturbia,37,8,26,,,,
32,down,Amy Winehouse,Back to Black,22,2,60,,,,
33,down,Ben E. King,Stand By Me,32,8,60,,,,
34,down,The Weeknd,Too Late,33,5,41,86,2020-03-22,31,2020-03-29
35,up,Ali Gatie,It's You,49,14,60,41,2019-10-06,35,2019-10-27
36,down,Doja Cat,Like That (feat. Gucci Mane),31,4,51,99,2020-04-12,91,2020-04-19
37,up,The Weeknd,Faith,62,9,41,45,2020-03-29,45,2020-03-29
38,down,Akon,Smack That (feat. Eminem),34,9,53,,,,
39,down,The Weeknd,Alone Again,38,4,41,62,2020-03-22,21,2020-03-29
40,-,Miyagi & Andy Panda,All the Time,-,4,1,,,,
41,up,Chaka Khan,Ain't Nobody,68,41,9,,,,
42,down,Masego,Tadow (feat. FKJ),39,22,54,,,,
43,up,Rick James,Super Freak,53,8,19,,,,
44,up,The Weeknd,Often (Kygo Remix),50,40,4,,,,
45,up,Tina Turner,The Best (Edit),57,13,58,,,,
46,up,Alicia Keys,No One,48,29,48,,,,
47,down,Brent Faiyaz,Dead Man Walking,24,24,4,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),52,28,52,,,,
49,down,The Weeknd,Hardest To Love,45,7,40,96,2020-03-22,29,2020-03-29
50,down,Alicia Keys,If I Ain't Got You,47,27,54,,,,
51,down,blackbear,Idfc,40,18,52,,,,
52,up,Boney M.,Daddy Cool,78,52,24,,,,
53,up,Aya Nakamura,Djadja,77,12,55,85,2020-06-28,70,2020-07-19
54,up,blackbear,Dirty Laundry,61,38,2,,,,
55,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,34,25,,,,
57,down,TLC,No Scrubs,36,28,53,,,,
58,up,James Brown,I Got You (I Feel Good),73,58,2,,,,
59,-,TLC,No Scrubs,-,47,23,,,,
60,down,Destiny's Child,Say My Name (Edit),55,19,45,,,,
61,down,Doja Cat,Candy,46,1,57,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,56,47,21,,,,
63,up,Michael Kiwanuka,Cold Little Heart,85,28,54,,,,
64,down,Masego & Don Toliver,Mystery Lady,44,5,7,,,,
65,down,Alicia Keys,Fallin',41,31,43,,,,
66,up,Khalid,Young Dumb & Broke,96,20,59,,,,
67,down,Aretha Franklin,Respect,58,11,51,,,,
68,down,Diana Ross,I'm Coming Out,60,14,54,,,,
69,down,Mark Ronson,Valerie,64,13,54,,,,
70,down,Sade,No Ordinary Love,67,58,27,,,,
71,-,The Weeknd,Snowchild,-,13,39,33,2020-03-29,33,2020-03-29
72,up,The Weeknd,Repeat After Me (Interlude),82,14,30,62,2020-03-29,62,2020-03-29
73,up,Khalid,Better,83,27,52,,,,
74,down,Michael Kiwanuka,Cold Little Heart,65,26,57,,,,
75,down,Doja Cat,Juicy,71,9,45,,,,
76,-,Philip Bailey,Easy Lover,-,27,12,,,,
77,down,Bill Withers,Ain't No Sunshine,74,25,24,76,2020-04-05,76,2020-04-05
78,-,Toni Braxton,Holiday Celebrate,-,53,3,,,,
79,-,Prince,1999,-,67,1,,,,
80,down,Joji,Will He,59,50,48,,,,
81,-,The Drifters,White Christmas,-,81,2,,,,
82,-,Aloe Blacc,I Need a Dollar,-,71,9,,,,
83,up,The Weeknd,Escape From LA,89,12,41,41,2020-03-29,41,2020-03-29
84,-,Marvin Gaye,Sexual Healing,-,53,3,,,,
85,up,Jay Sean,Down (feat. Lil Wayne),93,54,12,,,,
86,down,Jay Sean,Ride It (Original),66,10,6,,,,
87,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,16,56,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,44,3,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,6,57,,,,
90,down,Khalid,Talk,63,8,55,86,2019-10-06,86,2019-10-06
91,-,Aretha Franklin,Winter Wonderland,-,77,2,,,,
92,down,SZA,Hit Different (feat. Ty Dolla $ign),79,12,13,48,2020-09-13,48,2020-09-13
93,down,Amy Winehouse,Rehab,90,9,32,,,,
94,down,Kali Uchis,Dead To Me,54,35,18,,,,
95,-,Weekend,Ona Tańczy Dla Mnie,-,55,13,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,19,,,,
97,-,Diana Ross,I'm Coming Out,-,97,1,,,,
98,down,The Weeknd,Scared To Live,76,11,37,96,2020-03-22,37,2020-03-29
99,down,"Calvin Harris, The Weeknd",Over Now,81,2,17,39,2020-09-06,39,2020-09-06
100,down,The Weeknd,Reminder,72,8,32,,,,
