Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,150,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,153,,,,
4,down,Steve Lacy,Bad Habit,3,3,14,,,,
5,up,The Weeknd,Save Your Tears,5,1,134,80,2020-03-22,1,2021-03-21
6,up,Mrozu & Vito Bambino,Za Daleko,6,2,28,,,,
7,up,The Weeknd,Die For You,7,5,91,,,,
8,up,The Weeknd,Call Out My Name,10,5,153,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,153,,,,
10,down,Montell Fish,Hotel,8,5,4,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,153,,,,
12,up,The Weeknd,The Hills,12,2,153,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,77,76,2021-04-25,2,2021-05-02
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,153,,,,
15,up,Gawryle,Harnaś Ice Tea,16,1,46,,,,
16,down,The Weeknd,Take My Breath,14,1,61,,,,
17,up,Amy Winehouse,Back to Black,18,2,153,,,,
18,up,Rihanna,Don't Stop the Music,19,2,153,,,,
19,down,John Legend,All of Me,17,2,153,,,,
20,up,Marshmello & Khalid,Numb,25,11,18,,,,
21,up,John Legend,Wonder Woman,24,16,5,,,,
22,down,Mrozu,Złoto,21,4,73,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,20,5,29,,,,
24,up,Childish Gambino,Redbone,26,10,153,,,,
25,down,"Earth, Wind & Fire",September,22,3,153,,,,
26,up,The Weeknd,After Hours,27,2,138,37,2020-02-23,22,2020-03-01
27,down,FLO,Not My Job,23,23,3,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,153,,,,
29,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,15,34,,,,
30,up,Doja Cat,Streets,32,3,112,27,2021-01-24,7,2021-03-07
31,up,Gawryle,Lemon Vodka Twice,43,31,2,,,,
32,down,The Weeknd,In Your Eyes,31,2,134,41,2020-03-22,12,2020-03-29
33,up,Steve Lacy,Dark Red,33,6,62,,,,
34,up,Chris Brown,No Guidance (feat. Drake),34,7,140,34,2019-10-06,34,2019-10-06
35,down,The Weeknd,Often,28,12,144,,,,
36,down,Khalid,Young Dumb & Broke,35,20,132,,,,
37,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),37,1,47,,,,
38,up,Kid Cudi & Don Toliver,Somewhere to Fly,79,38,2,,,,
39,up,Akon,Smack That (feat. Eminem),42,9,144,,,,
40,down,Steve Lacy,Static,36,35,9,,,,
41,down,The Weeknd,Sacrifice,40,1,40,,,,
42,down,Miyagi & Andy Panda,Патрон,41,3,80,,,,
43,up,Khalid,Location,44,33,74,,,,
44,up,The Weeknd,Try Me,51,35,53,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,3,84,6,2021-03-14,2,2021-05-09
46,up,Ben E. King,Stand By Me,46,8,152,,,,
47,up,The Weeknd,Heartless,61,2,149,22,2019-12-01,5,2019-12-08
48,down,Rihanna,Disturbia,39,8,119,,,,
49,down,Khalid,Satellite,38,38,3,,,,
50,down,Summer Walker,Karma,47,26,8,,,,
51,down,Alicia Keys,No One,49,29,131,,,,
52,down,Doja Cat,Freak,45,24,33,,,,
53,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,26,46,,,,
54,up,Aaryan Shah,Renegade,56,31,23,,,,
55,down,Childish Gambino,Me and Your Mama,54,15,22,,,,
56,down,Doja Cat,Say So,55,2,148,100,2020-02-02,6,2020-05-03
57,down,The Weeknd,Earned It (Fifty Shades of Grey),52,42,29,,,,
58,up,Kid Cudi,Can't Believe It (feat. 2 Chainz),86,58,2,,,,
59,down,Khalid,Talk,50,8,93,86,2019-10-06,86,2019-10-06
60,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,97,60,2,,,,
61,up,Nelly,Dilemma,62,53,5,,,,
62,up,Hotel Ugly,Shut up My Moms Calling,72,36,2,,,,
63,down,Mary J. Blige,Family Affair,59,23,42,,,,
64,up,TLC,No Scrubs,67,28,129,,,,
65,down,Estelle,American Boy (feat. Kanye West),57,12,153,,,,
66,down,Alicia Keys,If I Ain't Got You,65,27,128,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,36,42,,,,
68,down,Mrozu,Palę W Oknie,63,9,35,,,,
69,down,Joji,SLOW DANCING IN THE DARK,64,13,152,,,,
70,up,"Earth, Wind & Fire",Let's Groove,76,13,59,,,,
71,up,Mark Ronson,Valerie,77,13,102,,,,
72,up,Khalid,Better,74,27,112,,,,
73,down,Fousheé,Deep End,68,1,107,,,,
74,up,Ciara & Summer Walker,Better Thangs,94,74,2,,,,
75,down,Cynthia Erivo,Stand Up (from Harriet),58,19,53,,,,
76,down,Seal,Kiss from a Rose,66,40,60,,,,
77,down,Dr. SWAG,Niech Chwila Trwa,60,47,12,,,,
78,down,Joji,Yeah Right,75,25,153,,,,
79,down,Destiny's Child,Survivor,69,43,52,,,,
80,up,Kid Cudi,Ignite The Love,87,80,2,,,,
81,down,J. Cole,Work Out,71,48,43,,,,
82,up,Ment & Julia Wieniawa,What's Your Feeling,95,82,2,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,34,73,,,,
84,-,Kid Cudi,Angel,-,84,1,,,,
85,-,Thundercat,Them Changes,-,56,1,,,,
86,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,6,121,,,,
87,-,Aya Nakamura,Djadja,-,12,82,85,2020-06-28,70,2020-07-19
88,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,81,18,13,,,,
89,up,Khalid & Disclosure,Know Your Worth,90,2,113,66,2020-02-09,39,2020-02-16
90,down,Blondie,Heart of Glass (12-Inch Instrumental Version),85,45,45,,,,
91,up,Kid Cudi,Entergalactic Theme,93,91,2,,,,
92,down,Amy Winehouse,Rehab,91,9,88,,,,
93,down,J Balvin & Willy William,Mi Gente,70,31,16,,,,
94,down,Alicia Keys,Fallin',89,31,117,,,,
95,down,SZA,Good Days,92,4,79,39,2021-01-03,8,2021-01-10
96,down,Mrozu,Poligon (feat. Donguralesko),78,7,28,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,14,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,60,,,,
99,down,Sade,No Ordinary Love,83,44,64,,,,
100,down,Philip Bailey,Easy Lover,84,27,98,,,,
