Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,60,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,10,6,2021-03-14,2,2021-05-09
5,up,Miyagi & Andy Panda,Патрон,5,3,6,,,,
6,up,Doja Cat,Streets,6,3,38,27,2021-01-24,7,2021-03-07
7,up,Fousheé,Deep End,7,1,33,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,79,,,,
9,up,Kali Uchis,telepatía,9,6,12,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,79,,,,
11,up,John Legend,All of Me,14,2,79,,,,
12,up,The Weeknd,The Hills,12,2,79,,,,
13,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,15,13,9,,,,
14,down,The Weeknd,In Your Eyes,11,2,60,41,2020-03-22,12,2020-03-29
15,up,Doja Cat,Say So,17,2,74,100,2020-02-02,6,2020-05-03
16,down,Giveon,HEARTBREAK ANNIVERSARY,13,9,12,37,2021-02-21,8,2021-03-21
17,up,The Weeknd,Call Out My Name,20,5,79,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,79,,,,
19,down,Khalid & Disclosure,Know Your Worth,16,2,66,66,2020-02-09,39,2020-02-16
20,up,Childish Gambino,Redbone,23,10,79,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,79,,,,
22,down,SZA,Good Days,19,4,20,39,2021-01-03,8,2021-01-10
23,up,Rihanna,Don't Stop the Music,25,2,79,,,,
24,up,Jay Sean,Ride It (Original),24,10,11,,,,
25,up,The Weeknd,Can't Feel My Face,27,4,79,,,,
26,up,Estelle,American Boy (feat. Kanye West),30,12,79,,,,
27,down,Rihanna,Disturbia,26,8,45,,,,
28,up,Amy Winehouse,Back to Black,29,2,79,,,,
29,up,Akha,Какая ты красивая,40,29,2,,,,
30,down,H.E.R.,Come Through (feat. Chris Brown),18,18,3,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),33,4,70,99,2020-04-12,91,2020-04-19
32,up,Doja Cat,Rules,32,6,76,,,,
33,up,Joji,Yeah Right,38,25,79,,,,
34,down,"Earth, Wind & Fire",September,31,3,79,,,,
35,up,The Weeknd,Often,37,12,70,,,,
36,down,The Weeknd,Heartless,34,2,76,22,2019-12-01,5,2019-12-08
37,up,Joji,SLOW DANCING IN THE DARK,42,13,79,,,,
38,down,Akon,Smack That (feat. Eminem),35,9,72,,,,
39,up,Ben E. King,Stand By Me,41,8,79,,,,
40,up,Seal,Kiss from a Rose,50,40,25,,,,
41,down,Jorja Smith,Gone,28,17,3,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,6,76,,,,
43,down,The Weeknd,After Hours,39,2,64,37,2020-02-23,22,2020-03-01
44,-,Kehlani,Gangsta,-,44,15,,,,
45,-,Michael Kiwanuka,Love & Hate,-,39,32,,,,
46,up,Philip Bailey,Easy Lover,48,27,29,,,,
47,down,Khalid,Young Dumb & Broke,43,20,75,,,,
48,up,Miyagi & Andy Panda,All the Time,100,4,20,,,,
49,up,Rosalie.,Nie Mów,49,8,54,,,,
50,down,Shelley FKA DRAM,All Pride Aside (with Summer Walker),45,45,2,,,,
51,up,Alicia Keys,No One,89,29,65,,,,
52,up,Aretha Franklin,Respect,78,11,69,,,,
53,-,Brent Faiyaz,Dead Man Walking,-,24,14,,,,
54,up,blackbear,Idfc,55,18,71,,,,
55,up,Brenky,Writer's Block,70,50,5,,,,
56,up,Masego,Tadow (feat. FKJ),62,22,70,,,,
57,up,The Weeknd,Die For You,60,5,20,,,,
58,down,TLC,No Scrubs,51,28,71,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),36,28,71,,,,
60,-,Aya Nakamura,Copines,-,60,2,,,,
61,up,Ali Gatie,It's You,65,14,78,41,2019-10-06,35,2019-10-27
62,-,53 Thieves,What You Do to Me,-,27,14,,,,
63,-,Michael Kiwanuka,One More Night,-,63,1,,,,
64,-,Aya Nakamura,Djadja,-,12,65,85,2020-06-28,70,2020-07-19
65,down,Alicia Keys,Fallin',53,31,62,,,,
66,up,Doja Cat,Candy,85,1,76,,,,
67,-,The Weeknd & Gesaffelstein,Hurt You,-,67,8,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,34,36,,,,
69,down,The Weeknd,Too Late,47,5,60,86,2020-03-22,31,2020-03-29
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,17,20,,,,
71,-,BERWYN,"100,000,000",-,71,1,,,,
72,-,Doja Cat,Freak,-,24,7,,,,
73,-,Yung Baby Tate,I Am (feat. Flo Milli),-,18,12,,,,
74,-,The Weeknd,Until I Bleed Out,-,15,38,89,2020-03-29,89,2020-03-29
75,down,Chris Brown,No Guidance (feat. Drake),46,7,78,34,2019-10-06,34,2019-10-06
76,-,The Weeknd,Repeat After Me (Interlude),-,14,41,62,2020-03-29,62,2020-03-29
77,down,Tina Turner,The Best (Edit),44,13,75,,,,
78,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,33,16,,,,
79,down,Alicia Keys,If I Ain't Got You,52,27,73,,,,
80,-,Austin Marc,Tuesday,-,40,4,,,,
81,down,The Weeknd,Alone Again,61,4,60,62,2020-03-22,21,2020-03-29
82,-,The Weeknd,Often (Kygo Remix),-,40,17,,,,
83,-,Christina Milian,When You Look At Me (Radio Edit),-,83,1,,,,
84,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,80,4,,,,
85,down,Bill Withers,Ain't No Sunshine,58,25,39,76,2020-04-05,76,2020-04-05
86,-,The Weeknd,Secrets,-,54,19,,,,
87,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,62,,,,
88,down,Destiny's Child,Survivor,56,43,10,,,,
89,down,Amy Winehouse,Rehab,54,9,45,,,,
90,-,Alicia Keys,Girl On Fire,-,52,15,,,,
91,down,Boney M.,Daddy Cool,68,52,34,,,,
92,-,Black Pumas,Colors,-,58,11,,,,
93,-,The Weeknd,The Morning,-,39,3,,,,
94,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,63,4,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,95,1,,,,
96,down,Khalid,Location,83,33,42,,,,
97,-,Mooski,Track Star,-,43,3,88,2021-04-18,88,2021-04-18
98,-,TLC,No Scrubs,-,47,34,,,,
99,-,Joss Stone,Right to Be Wrong,-,99,1,,,,
100,down,Destiny's Child,Say My Name (Edit),64,19,58,,,,
