Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,31,,,,
2,up,The Weeknd,Blinding Lights,2,1,155,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,158,,,,
4,up,Steve Lacy,Bad Habit,5,3,19,,,,
5,up,The Weeknd,Die For You,6,5,96,,,,
6,up,The Weeknd,Save Your Tears,7,1,139,80,2020-03-22,1,2021-03-21
7,down,SZA,Shirt,4,4,3,,,,
8,up,Mrozu & Vito Bambino,Za Daleko,9,2,33,,,,
9,up,Rihanna,Don't Stop the Music,11,2,158,,,,
10,up,The Weeknd,Call Out My Name,10,5,158,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,158,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,82,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,Can't Feel My Face,8,4,158,,,,
14,down,The Weeknd,The Hills,13,2,158,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,158,,,,
16,up,The Weeknd,After Hours,16,2,143,37,2020-02-23,22,2020-03-01
17,up,Gawryle,Harnaś Ice Tea,19,1,51,,,,
18,down,Amy Winehouse,Back to Black,17,2,158,,,,
19,up,Mrozu,Złoto,22,4,78,,,,
20,up,John Legend,All of Me,21,2,158,,,,
21,down,The Weeknd,Take My Breath,20,1,66,,,,
22,up,Childish Gambino,Redbone,27,10,158,,,,
23,up,Montell Fish,Hotel,23,5,9,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,158,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,24,5,34,,,,
26,down,Rihanna,Disturbia,15,8,124,,,,
27,down,"Earth, Wind & Fire",September,25,3,158,,,,
28,up,The Weeknd,In Your Eyes,29,2,139,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,Party Monster,46,8,49,,,,
30,down,The Weeknd,Heartless,28,2,154,22,2019-12-01,5,2019-12-08
31,down,Marshmello & Khalid,Numb,30,11,23,,,,
32,down,Doja Cat,Streets,31,3,117,27,2021-01-24,7,2021-03-07
33,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),33,15,39,,,,
34,down,Chris Brown,No Guidance (feat. Drake),32,7,145,34,2019-10-06,34,2019-10-06
35,up,The Weeknd,Often,37,12,149,,,,
36,up,Ben E. King,Stand By Me,43,8,157,,,,
37,down,Khalid,Young Dumb & Broke,36,20,137,,,,
38,up,Hotel Ugly,Shut up My Moms Calling,40,36,7,,,,
39,down,Steve Lacy,Dark Red,34,6,67,,,,
40,up,Alicia Keys,No One,44,29,136,,,,
41,down,Akon,Smack That (feat. Eminem),38,9,149,,,,
42,down,Miyagi & Andy Panda,Патрон,35,3,85,,,,
43,down,Khalid,Location,39,33,79,,,,
44,up,Joji,SLOW DANCING IN THE DARK,52,13,157,,,,
45,up,The Weeknd,Six Feet Under,69,36,8,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,3,89,6,2021-03-14,2,2021-05-09
47,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,26,51,,,,
48,down,Mary J. Blige,Family Affair,47,23,47,,,,
49,down,The Weeknd,Sacrifice,41,1,45,,,,
50,up,Childish Gambino,Me and Your Mama,60,15,27,,,,
51,down,Doja Cat,Freak,49,24,38,,,,
52,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),53,1,52,,,,
53,up,Alicia Keys,If I Ain't Got You,57,27,133,,,,
54,down,Estelle,American Boy (feat. Kanye West),48,12,158,,,,
55,up,Doja Cat,Say So,63,2,153,100,2020-02-02,6,2020-05-03
56,up,Joji,Yeah Right,77,25,158,,,,
57,up,Mrozu,Palę W Oknie,58,9,40,,,,
58,down,Steve Lacy,Static,50,35,14,,,,
59,down,TLC,No Scrubs,54,28,134,,,,
60,up,Khalid,Talk,62,8,98,86,2019-10-06,86,2019-10-06
61,up,Mark Ronson,Valerie,70,13,107,,,,
62,down,Nelly,Dilemma,61,53,10,,,,
63,up,Summer Walker,Karma,64,26,13,,,,
64,up,Seal,Kiss from a Rose,65,40,65,,,,
65,up,SZA,Good Days,67,4,84,39,2021-01-03,8,2021-01-10
66,up,John Legend & Sebastián Yatra,Nervous (Remix),88,66,2,,,,
67,down,Aaryan Shah,Renegade,66,31,28,,,,
68,down,The Weeknd,Try Me,51,35,58,,,,
69,up,J. Cole,Work Out,71,48,48,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,36,47,,,,
71,up,J Balvin & Willy William,Mi Gente,75,31,21,,,,
72,up,The Weeknd,Wicked Games,89,33,30,,,,
73,down,Khalid,Satellite,55,38,8,,,,
74,up,Fousheé,Deep End,82,1,112,,,,
75,up,The Weeknd,In the Night,87,24,13,,,,
76,up,Blondie,Heart of Glass (12-Inch Instrumental Version),81,45,50,,,,
77,down,The Weeknd,Earned It (Fifty Shades of Grey),76,42,34,,,,
78,up,Destiny's Child,Survivor,78,43,57,,,,
79,up,Tory Lanez,The Color Violet,98,21,4,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,34,78,,,,
81,-,Wizkid,Bad To Me,-,54,3,,,,
82,down,"Earth, Wind & Fire",Let's Groove,73,13,64,,,,
83,-,Masego,Say You Want Me,-,83,1,,,,
84,down,Khalid,Better,72,27,117,,,,
85,-,Yung Bleu,Soul Child (feat. Lil Wayne),-,85,1,,,,
86,down,Dr. SWAG,Niech Chwila Trwa,84,47,17,,,,
87,-,Miguel,Sure Thing,-,1,9,,,,
88,down,Gawryle,Lemon Vodka Twice,80,31,7,,,,
89,up,The Weeknd,Acquainted,91,37,20,,,,
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,6,126,,,,
91,down,Mrozu,Poligon (feat. Donguralesko),74,7,33,,,,
92,up,Amy Winehouse,Rehab,96,9,93,,,,
93,up,Alicia Keys,Fallin',99,31,122,,,,
94,-,FLO,Cardboard Box,-,58,2,,,,
95,-,SCayos,You,-,90,1,,,,
96,-,Black Pumas,Colors,-,58,21,,,,
97,down,Sade,No Ordinary Love,93,44,69,,,,
98,up,Cynthia Erivo,Stand Up (from Harriet),100,19,57,,,,
99,down,Philip Bailey,Easy Lover,85,27,103,,,,
100,down,Bill Withers,Ain't No Sunshine,83,25,88,76,2020-04-05,76,2020-04-05
