Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,Doja Cat,Say So,4,2,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,3,2,15,22,2019-12-01,5,2019-12-08
5,up,Khalid & Disclosure,Know Your Worth,5,2,5,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,18,,,,
7,up,The Weeknd,The Hills,7,2,18,,,,
8,up,John Legend,All of Me,8,2,18,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,18,,,,
10,up,The Weeknd,Call Out My Name,10,5,18,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),18,4,9,99,2020-04-12,91,2020-04-19
12,up,Doja Cat,Candy,15,1,18,,,,
13,down,The Weeknd,Can't Feel My Face,11,4,18,,,,
14,down,Brent Faiyaz,Trust,13,13,3,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,18,,,,
16,up,John Legend,Conversations in the Dark,33,16,9,31,2020-01-19,31,2020-01-19
17,up,Doja Cat,Cyber Sex,25,17,10,,,,
18,down,"Earth, Wind & Fire",September,14,3,18,,,,
19,up,Doja Cat,Juicy,29,9,18,,,,
20,down,Diana Ross,I'm Coming Out,17,14,18,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,18,,,,
22,up,Childish Gambino,Redbone,24,10,18,,,,
23,down,Tina Turner,The Best (Edit),22,13,18,,,,
24,down,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),16,16,3,,,,
25,down,Joji,SLOW DANCING IN THE DARK,21,13,18,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,18,,,,
27,up,Ali Gatie,It's You,27,14,18,41,2019-10-06,35,2019-10-27
28,down,Aretha Franklin,Respect,26,11,18,,,,
29,up,Estelle,American Boy (feat. Kanye West),30,12,18,,,,
30,up,The Weeknd,Often,34,12,15,,,,
31,down,Rihanna,Don't Stop the Music,28,2,18,,,,
32,down,Amy Winehouse,Back to Black,31,2,18,,,,
33,up,Ben E. King,Stand By Me,37,8,18,,,,
34,up,Victoria Monét,Moment,39,16,5,,,,
35,up,Khalid,Young Dumb & Broke,36,20,18,,,,
36,up,Chris Brown,No Guidance (feat. Drake),40,7,18,34,2019-10-06,34,2019-10-06
37,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),62,33,3,,,,
38,up,Joji,Yeah Right,48,25,18,,,,
39,up,Masego,Tadow (feat. FKJ),43,22,14,,,,
40,down,Rosalie.,Nie Mów,20,8,5,,,,
41,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,16,18,,,,
42,up,Alicia Keys,No One,50,29,16,,,,
43,up,Khalid,Better,46,27,18,,,,
44,down,Stevie Wonder,Sir Duke,35,19,17,,,,
45,up,Doja Cat & Tyga,Juicy,52,37,17,,,,
46,up,Michael Kiwanuka,Cold Little Heart,67,28,18,,,,
47,up,Alicia Keys,If I Ain't Got You,47,27,17,,,,
48,-,Lianne La Havas,Bittersweet,-,38,1,,,,
49,down,The Weeknd,Party Monster,41,8,16,,,,
50,down,Khalid,Talk,45,8,18,86,2019-10-06,86,2019-10-06
51,up,Khalid,Saturday Nights,61,41,18,,,,
52,up,Alicia Keys,Girl On Fire,64,52,9,,,,
53,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,65,33,5,,,,
54,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,16,17,,,,
55,up,Arlo Parks,Eugene,58,30,4,,,,
56,up,Khalid,8TEEN,84,47,17,,,,
57,down,Khalid,Eleven,42,4,9,,,,
58,-,Rosalie.,Moment,-,37,1,,,,
59,down,Alicia Keys,Fallin',44,31,16,,,,
60,down,TLC,No Scrubs,56,28,18,,,,
61,up,Doja Cat,Rules,74,6,16,,,,
62,down,The Weeknd,False Alarm,55,42,15,,,,
63,up,Kaash Paige,Love Songs,73,15,18,,,,
64,-,Felivand,Same Old,-,64,1,,,,
65,down,Khalid,Location,57,33,18,,,,
66,down,Joji,Will He,59,50,14,,,,
67,up,Aretha Franklin,I Say a Little Prayer,76,50,18,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),72,28,17,,,,
69,up,blackbear,Idfc,71,18,15,,,,
70,up,Andra Day,Rise Up,97,41,6,63,2020-04-05,63,2020-04-05
71,-,NEL,Til I Fall Asleep,-,71,1,,,,
72,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,49,1,,,,
73,-,Jhené Aiko,B.S. (feat. H.E.R.),-,14,1,79,2020-03-08,73,2020-03-15
74,down,Michael Kiwanuka,Cold Little Heart,53,26,18,,,,
75,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,53,1,,,,
76,down,Aya Nakamura,Djadja,60,12,15,85,2020-06-28,70,2020-07-19
77,-,sagun,fusion,-,77,1,,,,
78,down,Mark Ronson,Valerie,69,13,18,,,,
79,up,Black Pumas,Colors,88,58,4,,,,
80,-,Jhené Aiko,Triggered (freestyle),-,80,1,,,,
81,-,Lola Young,Pick Me Up,-,44,1,,,,
82,-,Doja Cat,Bottom Bitch,-,70,1,,,,
83,-,Sade,No Ordinary Love,-,58,8,,,,
84,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
85,-,Ginuwine,Pony,-,55,4,,,,
86,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,63,4,,,,
87,-,Roy Woods,Drama (feat. Drake),-,60,1,,,,
88,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,46,8,,,,
89,-,Kehlani,Gangsta,-,44,6,,,,
90,up,Akon,Smack That (feat. Eminem),95,9,15,,,,
91,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,91,1,,,,
92,-,Jhené Aiko,Magic Hour,-,92,1,,,,
93,-,Jhené Aiko,P*$$Y Fairy (OTW),-,64,1,,,,
94,-,The Weeknd,A Lonely Night,-,70,3,,,,
95,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,2,,,,
96,-,Mario,Let Me Love You (Acoustic Version),-,96,1,,,,
97,down,The Weeknd,Reminder,83,8,16,,,,
98,-,Joji,Sanctuary,-,71,2,,,,
99,down,Jean Knight,Mr. Big Stuff,93,59,5,,,,
100,-,Ciara,Level Up,-,92,1,,,,
