Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,8,,,,
3,up,"Earth, Wind & Fire",September,5,3,54,,,,
4,down,John Legend,All of Me,3,2,54,,,,
5,down,The Weeknd,In Your Eyes,4,2,35,41,2020-03-22,12,2020-03-29
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,6,51,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,54,,,,
8,down,Doja Cat,Say So,6,2,49,100,2020-02-02,6,2020-05-03
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,54,,,,
10,down,The Weeknd,The Hills,9,2,54,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,54,,,,
12,down,Khalid & Disclosure,Know Your Worth,8,2,41,66,2020-02-09,39,2020-02-16
13,up,The Weeknd,Call Out My Name,13,5,54,,,,
14,up,Aretha Franklin,Respect,22,11,45,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,54,,,,
16,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,16,30,,,,
17,up,The Weeknd,Can't Feel My Face,18,4,54,,,,
18,up,Diana Ross,I'm Coming Out,27,14,50,,,,
19,down,Chris Brown & Young Thug,Go Crazy,14,10,28,98,2020-05-31,13,2020-08-16
20,up,Estelle,American Boy (feat. Kanye West),23,12,54,,,,
21,up,Tina Turner,The Best (Edit),34,13,52,,,,
22,down,Rihanna,Don't Stop the Music,17,2,54,,,,
23,down,Childish Gambino,Redbone,19,10,54,,,,
24,up,Doja Cat,Rules,24,6,51,,,,
25,up,Amy Winehouse,Back to Black,28,2,54,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,21,2,12,39,2020-09-06,39,2020-09-06
27,up,Joji,SLOW DANCING IN THE DARK,31,13,54,,,,
28,up,Ben E. King,Stand By Me,29,8,54,,,,
29,up,Alicia Keys,No One,47,29,42,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),25,4,45,99,2020-04-12,91,2020-04-19
31,down,Rihanna,Disturbia,16,8,20,,,,
32,up,Rick James,Super Freak,37,8,13,,,,
33,up,Joji,Yeah Right,35,25,54,,,,
34,down,The Weeknd,After Hours,32,2,39,37,2020-02-23,22,2020-03-01
35,up,Chris Brown,No Guidance (feat. Drake),41,7,54,34,2019-10-06,34,2019-10-06
36,down,Alicia Keys,Underdog,30,7,31,69,2020-01-12,43,2020-03-29
37,down,The Weeknd,Heartless,36,2,51,22,2019-12-01,5,2019-12-08
38,down,The Weeknd,Too Late,20,5,35,86,2020-03-22,31,2020-03-29
39,down,Akon,Smack That (feat. Eminem),38,9,47,,,,
40,down,Doja Cat,Streets,33,3,13,27,2021-01-24,7,2021-03-07
41,up,Nelly,Dilemma (feat. Kelly Rowland),50,28,46,,,,
42,down,The Weeknd,Save Your Tears,40,1,35,80,2020-03-22,1,2021-03-21
43,down,Ali Gatie,It's You,39,14,54,41,2019-10-06,35,2019-10-27
44,up,Joji,worldstar money (interlude),54,42,8,,,,
45,up,Khalid,Young Dumb & Broke,61,20,53,,,,
46,up,Alicia Keys,If I Ain't Got You,56,27,48,,,,
47,up,Aya Nakamura,Djadja,60,12,50,85,2020-06-28,70,2020-07-19
48,down,The Weeknd,Alone Again,46,4,35,62,2020-03-22,21,2020-03-29
49,down,Doja Cat,Candy,45,1,51,,,,
50,down,Masego,Tadow (feat. FKJ),44,22,48,,,,
51,up,Stevie Wonder,Sir Duke,53,19,29,,,,
52,up,Joji,Will He,59,50,42,,,,
53,up,The Weeknd,Often,62,12,45,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,16,50,,,,
55,up,Michael Kiwanuka,Cold Little Heart,69,26,51,,,,
56,up,TLC,No Scrubs,68,28,47,,,,
57,up,Thundercat,Funny Thing,63,29,6,,,,
58,up,Doja Cat,Cyber Sex,76,17,38,,,,
59,down,blackbear,Idfc,42,18,46,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,51,47,15,,,,
61,down,Rotimi,In My Bed (feat. Wale),48,48,3,,,,
62,down,Alicia Keys,Fallin',43,31,37,,,,
63,up,Khalid,Better,64,27,46,,,,
64,up,The Weeknd,Escape From LA,67,12,35,41,2020-03-29,41,2020-03-29
65,down,Luther Vandross,Never Too Much,55,23,17,,,,
66,up,Sade,No Ordinary Love,89,44,15,,,,
67,up,Angie Stone,Wish I Didn't Miss You,78,67,2,,,,
68,up,Mark Ronson,Valerie,94,13,48,,,,
69,down,Bill Withers,Ain't No Sunshine,65,25,18,76,2020-04-05,76,2020-04-05
70,down,The Weeknd,Faith,52,9,35,45,2020-03-29,45,2020-03-29
71,-,Destiny's Child,Say My Name (Edit),-,19,40,,,,
72,down,The Weeknd,Hardest To Love,57,7,34,96,2020-03-22,29,2020-03-29
73,down,The Weeknd,Snowchild,58,13,34,33,2020-03-29,33,2020-03-29
74,up,Michael Kiwanuka,Cold Little Heart,98,28,48,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,34,20,,,,
76,up,TLC,No Scrubs,93,47,18,,,,
77,up,Khalid,Talk,97,8,50,86,2019-10-06,86,2019-10-06
78,up,The Weeknd,Die For You,80,5,5,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,16,,,,
80,up,Amy Winehouse,Rehab,87,9,28,,,,
81,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],85,21,18,,,,
82,-,Alicia Keys,Girl On Fire,-,52,12,,,,
83,up,PARTYNEXTDOOR,BELIEVE IT,90,5,29,100,2020-03-29,55,2020-04-05
84,down,Rosalie.,Nie Mów,77,8,35,,,,
85,down,Doja Cat,Juicy,74,9,41,,,,
86,-,Masego & Don Toliver,Mystery Lady,-,5,1,,,,
87,down,Sade,No Ordinary Love,72,58,23,,,,
88,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),73,58,3,,,,
89,-,Doja Cat & Tyga,Juicy,-,37,32,,,,
90,down,Arlo Parks,Hurt,79,64,4,,,,
91,down,The Weeknd,Until I Bleed Out,82,15,27,89,2020-03-29,89,2020-03-29
92,-,Kali Uchis,Dead To Me,-,35,12,,,,
93,down,Alicia Keys,Time Machine,88,13,13,,,,
94,-,Khalid,8TEEN,-,47,32,,,,
95,-,Sade,By Your Side,-,54,8,,,,
96,-,Lil Jahx,Violent (Carolesdaughter),-,96,1,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,70,6,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,28,10,,,,
99,up,Aretha Franklin,I Say a Little Prayer,100,50,30,,,,
100,down,Michael Kiwanuka,Love & Hate,91,39,23,,,,
