Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,Miyagi & Andy Panda,Патрон,5,3,7,,,,
6,up,Doja Cat,Streets,6,3,39,27,2021-01-24,7,2021-03-07
7,up,Fousheé,Deep End,7,1,34,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,80,,,,
9,up,Kali Uchis,telepatía,9,6,13,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,80,,,,
11,up,The Weeknd,In Your Eyes,14,2,61,41,2020-03-22,12,2020-03-29
12,down,John Legend,All of Me,11,2,80,,,,
13,down,The Weeknd,The Hills,12,2,80,,,,
14,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,13,13,10,,,,
15,up,Doja Cat,Say So,15,2,75,100,2020-02-02,6,2020-05-03
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,80,,,,
17,up,Khalid & Disclosure,Know Your Worth,19,2,67,66,2020-02-09,39,2020-02-16
18,up,SZA,Good Days,22,4,21,39,2021-01-03,8,2021-01-10
19,up,Childish Gambino,Redbone,20,10,80,,,,
20,down,The Weeknd,Call Out My Name,17,5,80,,,,
21,up,Rihanna,Don't Stop the Music,23,2,80,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,16,9,13,37,2021-02-21,8,2021-03-21
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,80,,,,
24,up,The Weeknd,Can't Feel My Face,25,4,80,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,6,77,,,,
26,up,Rihanna,Disturbia,27,8,46,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,12,80,,,,
28,down,Jay Sean,Ride It (Original),24,10,12,,,,
29,down,Amy Winehouse,Back to Black,28,2,80,,,,
30,up,"Earth, Wind & Fire",September,34,3,80,,,,
31,up,Ben E. King,Stand By Me,39,8,80,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),31,4,71,99,2020-04-12,91,2020-04-19
33,down,Doja Cat,Rules,32,6,77,,,,
34,up,Akon,Smack That (feat. Eminem),38,9,73,,,,
35,up,The Weeknd,Heartless,36,2,77,22,2019-12-01,5,2019-12-08
36,up,The Weeknd,After Hours,43,2,65,37,2020-02-23,22,2020-03-01
37,up,Aretha Franklin,Respect,52,11,70,,,,
38,up,Philip Bailey,Easy Lover,46,27,30,,,,
39,up,Rosalie.,Nie Mów,49,8,55,,,,
40,down,Joji,Yeah Right,33,25,80,,,,
41,down,Akha,Какая ты красивая,29,29,3,,,,
42,down,The Weeknd,Often,35,12,71,,,,
43,down,Joji,SLOW DANCING IN THE DARK,37,13,80,,,,
44,up,Tina Turner,The Best (Edit),77,13,76,,,,
45,up,Alicia Keys,If I Ain't Got You,79,27,74,,,,
46,-,Bill Withers,Lovely Day,-,42,7,100,2020-04-05,98,2020-04-12
47,up,Khalid,Young Dumb & Broke,47,20,76,,,,
48,down,H.E.R.,Come Through (feat. Chris Brown),30,18,4,,,,
49,up,The Weeknd,Alone Again,81,4,61,62,2020-03-22,21,2020-03-29
50,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,1,,,,
51,-,The Weeknd,Scared To Live,-,11,50,96,2020-03-22,37,2020-03-29
52,up,Destiny's Child,Say My Name (Edit),100,19,59,,,,
53,down,Jorja Smith,Gone,41,17,4,,,,
54,-,Jorja Smith,Addicted,-,27,8,,,,
55,-,The Weeknd,Hardest To Love,-,7,58,96,2020-03-22,29,2020-03-29
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,17,21,,,,
57,down,Michael Kiwanuka,Love & Hate,45,39,33,,,,
58,down,Kehlani,Gangsta,44,44,16,,,,
59,down,Miyagi & Andy Panda,All the Time,48,4,21,,,,
60,up,Aya Nakamura,Djadja,64,12,66,85,2020-06-28,70,2020-07-19
61,up,The Weeknd,Too Late,69,5,61,86,2020-03-22,31,2020-03-29
62,-,Sade,No Ordinary Love,-,44,31,,,,
63,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,58,8,,,,
64,-,Jorja Smith,Weekend,-,39,1,,,,
65,-,Jorja Smith,Time,-,33,1,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,38,,,,
67,-,Jorja Smith,Home,-,34,1,,,,
68,-,Jorja Smith,Burn,-,38,1,,,,
69,down,Alicia Keys,No One,51,29,66,,,,
70,-,The Weeknd,A Lonely Night,-,70,5,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,26,69,,,,
72,-,Jorja Smith,Digging,-,40,1,,,,
73,-,Chaka Khan,Ain't Nobody,-,41,12,,,,
74,down,blackbear,Idfc,54,18,72,,,,
75,-,The Weeknd,Rockin’,-,75,3,,,,
76,-,The Weeknd,Snowchild,-,13,53,33,2020-03-29,33,2020-03-29
77,down,Ali Gatie,It's You,61,14,79,41,2019-10-06,35,2019-10-27
78,up,Bill Withers,Ain't No Sunshine,85,25,40,76,2020-04-05,76,2020-04-05
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,20,,,,
80,up,Austin Marc,Tuesday,80,40,5,,,,
81,-,Michael Kiwanuka,Black Man in a White World,-,75,2,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,2,,,,
83,down,Masego,Tadow (feat. FKJ),56,22,71,,,,
84,up,Destiny's Child,Survivor,88,43,11,,,,
85,down,Chris Brown,No Guidance (feat. Drake),75,7,79,34,2019-10-06,34,2019-10-06
86,-,Masego & Don Toliver,Mystery Lady,-,5,18,,,,
87,up,TLC,No Scrubs,98,47,35,,,,
88,down,The Weeknd,Die For You,57,5,21,,,,
89,-,KWAYE,Runaway,-,89,1,,,,
90,-,Lola Young,Ruin My Make Up,-,71,4,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,28,63,,,,
92,-,Sinead Harnett,Hard 4 Me 2 Love You,-,77,1,,,,
93,down,The Weeknd,Often (Kygo Remix),82,40,18,,,,
94,-,The Weeknd,Wicked Games (Original),-,35,5,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),59,28,72,,,,
96,-,Arlo Parks,Caroline,-,48,7,,,,
97,-,The Weeknd,Acquainted,-,37,8,,,,
98,-,6LACK,Long Nights,-,66,2,,,,
99,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,4,,,,
100,-,Ollane,Touch the Sky (feat. Miyagi),-,13,2,,,,
