Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Miguel,Sure Thing,2,1,32,,,,
3,up,SZA,Kill Bill,3,2,20,,,,
4,up,Chris Brown,Under the Influence,4,1,54,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,181,,,,
6,up,The Weeknd,Save Your Tears,7,1,162,80,2020-03-22,1,2021-03-21
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,2,9,,,,
8,up,Rihanna,Don't Stop the Music,8,2,181,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,105,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Party Monster,11,8,72,,,,
11,down,The Weeknd,Heartless,10,2,177,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,The Hills,15,2,181,,,,
13,up,The Weeknd,After Hours,16,2,166,37,2020-02-23,22,2020-03-01
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,181,,,,
15,down,The Weeknd,Reminder,12,8,61,,,,
16,down,The Weeknd,Call Out My Name,14,5,181,,,,
17,up,The Weeknd,Die For You,18,5,119,,,,
18,up,Childish Gambino,Redbone,22,10,181,,,,
19,down,SZA,Snooze,17,7,20,,,,
20,up,Mrozu,Złoto,20,4,101,,,,
21,down,The Weeknd,Can't Feel My Face,19,4,181,,,,
22,up,Mrozu & Vito Bambino,Za Daleko,24,2,56,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,181,,,,
24,down,Steve Lacy,Bad Habit,23,3,42,,,,
25,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),25,15,62,,,,
26,up,"Earth, Wind & Fire",September,27,3,181,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,181,,,,
28,down,SZA,Shirt,26,4,26,,,,
29,up,The Weeknd,In Your Eyes,32,2,162,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,In the Night,41,21,36,,,,
31,up,SZA,Good Days,35,4,106,39,2021-01-03,8,2021-01-10
32,down,Amy Winehouse,Back to Black,30,2,181,,,,
33,up,John Legend,All of Me,36,2,181,,,,
34,down,Tory Lanez,The Color Violet,29,21,27,,,,
35,up,Rihanna,Disturbia,39,8,147,,,,
36,down,Doja Cat,Streets,31,3,140,27,2021-01-24,7,2021-03-07
37,down,SZA,Low,34,7,20,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,33,5,57,,,,
39,up,The Weeknd,Wicked Games,56,33,52,,,,
40,up,TLC,No Scrubs,48,28,156,,,,
41,up,SZA,Kill Bill (feat. Doja Cat),82,36,2,,,,
42,down,Akon,Smack That (feat. Eminem),40,9,172,,,,
43,up,Miguel,Sure Thing (Sped Up),44,18,12,,,,
44,down,kavabanga Depo kolibri,SomeTimes,37,24,9,,,,
45,down,SZA,Nobody Gets Me,38,13,20,,,,
46,up,Gawryle,Harnaś Ice Tea,50,1,74,,,,
47,down,The Weeknd,Often,43,12,172,,,,
48,up,Mary J. Blige,Family Affair,49,23,70,,,,
49,down,Destiny's Child,Survivor,46,43,70,,,,
50,down,Chris Brown,No Guidance (feat. Drake),45,7,168,34,2019-10-06,34,2019-10-06
51,down,Khalid,Young Dumb & Broke,42,17,160,,,,
52,up,Doja Cat,Freak,54,24,61,,,,
53,down,Khalid,Location,52,33,102,,,,
54,down,Mark Ronson,Valerie,51,13,130,,,,
55,up,The Weeknd,Sacrifice,55,1,68,,,,
56,up,The Weeknd,Six Feet Under,77,36,31,,,,
57,up,Ben E. King,Stand By Me,58,8,180,,,,
58,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,26,74,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,17,58,,,,
60,up,Khalid,Talk,67,8,120,86,2019-10-06,86,2019-10-06
61,-,The Weeknd,Double Fantasy (feat. Future),-,2,1,,,,
62,down,Nelly,Dilemma,60,53,32,,,,
63,up,Doja Cat,Say So,71,2,175,100,2020-02-02,6,2020-05-03
64,up,Montell Fish,Hotel,74,5,32,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,3,112,6,2021-03-14,2,2021-05-09
66,up,Miyagi & Andy Panda,Патрон,75,3,108,,,,
67,down,Estelle,American Boy (feat. Kanye West),66,12,178,,,,
68,up,J Balvin & Willy William,Mi Gente,83,31,34,,,,
69,up,The Weeknd,Dark Times (feat. Ed Sheeran),85,50,18,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,34,93,,,,
71,down,Summer Walker,Karma,63,26,36,,,,
72,down,Destiny's Child,Say My Name,62,13,22,,,,
73,down,SZA,I Hate U,70,5,39,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,6,132,,,,
75,up,Alicia Keys,No One,79,29,159,,,,
76,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,17,1,,,,
77,down,Tery & Libenson,Не можу так,53,20,11,,,,
78,down,Endshpil,Приятная (feat. Ollane),68,15,22,,,,
79,up,Kali Uchis,Moonlight,91,27,9,,,,
80,down,Marshmello & Khalid,Numb,57,11,46,,,,
81,down,The Weeknd,Take My Breath,73,1,89,,,,
82,down,Vegedream,Ramenez la coupe à la maison,65,8,65,,,,
83,-,The Weeknd,Double Fantasy (feat. Future),-,80,1,,,,
84,-,Seal,Kiss from a Rose,-,40,79,,,,
85,up,Mrozu,Palę W Oknie,99,9,60,,,,
86,down,FLO,Fly Girl (feat. Missy Elliott),61,34,5,,,,
87,down,The Weeknd,Take My Breath,72,2,20,,,,
88,up,Steve Lacy,Dark Red,88,6,90,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,36,57,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,4,130,99,2020-04-12,91,2020-04-19
91,-,Rosalie.,Stracona głowa,-,91,1,,,,
92,-,Childish Gambino,Feels Like Summer,-,50,14,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,13,179,,,,
94,down,The Weeknd,The Morning,93,39,14,,,,
95,-,Aloe Blacc,I Need a Dollar,-,71,24,,,,
96,-,Philip Bailey,Easy Lover,-,27,112,,,,
97,-,J. Cole,Work Out,-,48,53,,,,
98,down,The Weeknd,Try Me,81,35,76,,,,
99,-,Alicia Keys,If I Ain't Got You,-,27,150,,,,
100,down,Childish Gambino,Me and Your Mama,90,15,50,,,,
