Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,30,27,2021-01-24,7,2021-03-07
4,up,Fousheé,Deep End,4,1,25,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,3,2,6,2021-03-14,2,2021-05-09
6,up,Kali Uchis,telepatía,6,6,4,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,71,,,,
8,down,The Weeknd,In Your Eyes,7,2,52,41,2020-03-22,12,2020-03-29
9,up,SZA,Good Days,9,4,12,39,2021-01-03,8,2021-01-10
10,up,Giveon,HEARTBREAK ANNIVERSARY,38,9,4,37,2021-02-21,8,2021-03-21
11,down,The Weeknd,The Hills,8,2,71,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,71,,,,
13,down,John Legend,All of Me,11,2,71,,,,
14,down,Doja Cat,Say So,12,2,66,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Call Out My Name,13,5,71,,,,
16,down,The Weeknd,Can't Feel My Face,14,4,71,,,,
17,up,Khalid & Disclosure,Know Your Worth,17,2,58,66,2020-02-09,39,2020-02-16
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,71,,,,
19,down,Childish Gambino,Redbone,15,10,71,,,,
20,up,Rihanna,Disturbia,21,8,37,,,,
21,down,Doja Cat,Rules,18,6,68,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,71,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,12,71,,,,
24,up,The Weeknd,Often,24,12,62,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),25,4,62,99,2020-04-12,91,2020-04-19
26,up,Rihanna,Don't Stop the Music,27,2,71,,,,
27,down,The Weeknd,Heartless,23,2,68,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,After Hours,26,2,56,37,2020-02-23,22,2020-03-01
29,up,53 Thieves,What You Do to Me,29,27,10,,,,
30,up,Amy Winehouse,Back to Black,31,2,71,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,68,,,,
32,up,Joji,Yeah Right,34,25,71,,,,
33,up,Alicia Keys,No One,47,29,59,,,,
34,up,Alicia Keys,If I Ain't Got You,45,27,65,,,,
35,up,Ben E. King,Stand By Me,40,8,71,,,,
36,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,13,1,,,,
37,down,Joji,SLOW DANCING IN THE DARK,35,13,71,,,,
38,up,Chris Brown,No Guidance (feat. Drake),42,7,70,34,2019-10-06,34,2019-10-06
39,down,"Earth, Wind & Fire",September,32,3,71,,,,
40,up,The Weeknd,Die For You,51,5,12,,,,
41,down,Miyagi & Andy Panda,All the Time,28,4,12,,,,
42,down,Akon,Smack That (feat. Eminem),39,9,64,,,,
43,down,Chris Brown & Young Thug,Go Crazy,37,10,45,98,2020-05-31,13,2020-08-16
44,up,blackbear,Idfc,52,18,63,,,,
45,-,Jorja Smith,Addicted,-,27,1,,,,
46,down,The Weeknd,Alone Again,36,4,52,62,2020-03-22,21,2020-03-29
47,-,Seal,Kiss from a Rose,-,40,19,,,,
48,up,TLC,No Scrubs,65,28,63,,,,
49,up,Doja Cat,Cyber Sex,74,17,49,,,,
50,down,The Weeknd,Too Late,41,5,52,86,2020-03-22,31,2020-03-29
51,up,Alicia Keys,Fallin',67,31,54,,,,
52,-,Destiny's Child,"Independent Woman, Pt. 1",-,52,1,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),59,28,63,,,,
54,down,Aretha Franklin,Respect,30,11,61,,,,
55,-,Amy Winehouse,Rehab,-,9,39,,,,
56,-,Michael Kiwanuka,Cold Little Heart,-,26,65,,,,
57,-,Aretha Franklin,Respect,-,57,4,,,,
58,up,Sade,No Ordinary Love,98,44,25,,,,
59,up,Aya Nakamura,Djadja,62,12,62,85,2020-06-28,70,2020-07-19
60,up,Bill Withers,Ain't No Sunshine,63,25,33,76,2020-04-05,76,2020-04-05
61,down,Yung Baby Tate,I Am (feat. Flo Milli),44,18,9,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,54,14,,,,
63,down,Ali Gatie,It's You,55,14,70,41,2019-10-06,35,2019-10-27
64,down,The Weeknd,Faith,48,9,52,45,2020-03-29,45,2020-03-29
65,-,Luther Vandross,Never Too Much,-,23,22,,,,
66,-,Brenky,Writer's Block,-,50,2,,,,
67,-,Cassie,Me & U,-,67,6,,,,
68,-,Sade,Never As Good As the First Time,-,68,1,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,17,17,,,,
70,down,Doja Cat,Candy,68,1,68,,,,
71,-,Doja Cat,Bottom Bitch,-,70,7,,,,
72,-,Giveon,Still Your Best,-,57,11,,,,
73,-,Masego & Don Toliver,Mystery Lady,-,5,14,,,,
74,down,Doja Cat,Bite (feat. Smino),56,56,3,,,,
75,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,75,1,,,,
76,down,Masego,Tadow (feat. FKJ),54,22,62,,,,
77,-,Arlo Parks,Caroline,-,48,5,,,,
78,down,Philip Bailey,Easy Lover,46,27,22,,,,
79,down,The Weeknd,Wicked Games,53,33,15,,,,
80,-,Boney M.,Daddy Cool,-,52,31,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,31,,,,
82,-,The Weeknd,Reminder,-,8,35,,,,
83,up,Destiny's Child,Say My Name (Edit),86,19,50,,,,
84,-,Giveon,Like I Want You,-,61,2,,,,
85,-,Sade,Is It a Crime,-,85,1,,,,
86,up,Destiny's Child,Survivor,100,43,3,,,,
87,down,The Weeknd,Snowchild,49,13,48,33,2020-03-29,33,2020-03-29
88,-,Sade,Jezebel,-,88,2,,,,
89,-,Sam Cooke,Bring It On Home to Me,-,89,1,,,,
90,down,The Weeknd,Acquainted,60,37,5,,,,
91,down,The Weeknd,Often (Kygo Remix),84,40,15,,,,
92,down,Leat'eq,Tokyo,61,61,2,,,,
93,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,5,,,,
94,down,Michael Kiwanuka,Cold Little Heart,78,28,59,,,,
95,-,Sade,Hang On To Your Love,-,95,1,,,,
96,-,TLC,Waterfalls,-,30,9,,,,
97,down,The Weeknd,Hardest To Love,50,7,51,96,2020-03-22,29,2020-03-29
98,-,Kali Uchis,Dead To Me,-,35,24,,,,
99,-,Michael Kiwanuka,Love & Hate,-,39,27,,,,
100,-,MAYOT,Звезда упала,-,71,1,,,,
