Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
5,up,Miyagi & Andy Panda,Патрон,5,3,28,,,,
6,up,Mrozu,Złoto,6,4,21,,,,
7,up,By Индия,люби меня так,7,7,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,101,,,,
9,up,Doja Cat,Streets,10,3,60,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,101,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,32,6,2021-03-14,2,2021-05-09
12,up,John Legend,All of Me,13,2,101,,,,
13,down,Steve Lacy,Dark Red,9,6,10,,,,
14,down,The Weeknd,The Hills,11,2,101,,,,
15,up,The Weeknd,In Your Eyes,15,2,82,41,2020-03-22,12,2020-03-29
16,up,"Earth, Wind & Fire",Let's Groove,16,13,10,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,101,,,,
18,up,Doja Cat,Say So,21,2,96,100,2020-02-02,6,2020-05-03
19,up,Fousheé,Deep End,19,1,55,,,,
20,down,Chlöe,Have Mercy,17,13,5,,,,
21,down,Childish Gambino,Redbone,18,10,101,,,,
22,up,blackbear,Idfc,22,18,92,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,101,,,,
24,up,Rihanna,Disturbia,24,8,67,,,,
25,up,Rihanna,Don't Stop the Music,27,2,101,,,,
26,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),26,12,21,,,,
27,down,The Weeknd,Call Out My Name,25,5,101,,,,
28,up,The Weeknd,Can't Feel My Face,28,4,101,,,,
29,up,The Weeknd,Die For You,29,5,39,,,,
30,up,Amy Winehouse,Back to Black,30,2,101,,,,
31,up,The Weeknd,Often,31,12,92,,,,
32,up,Kali Uchis,telepatía,34,6,34,27,2021-02-28,6,2021-03-28
33,up,Kali Uchis & SZA,fue mejor,35,33,2,,,,
34,up,Khalid & Disclosure,Know Your Worth,36,2,88,66,2020-02-09,39,2020-02-16
35,up,Estelle,American Boy (feat. Kanye West),38,12,101,,,,
36,down,Philip Bailey,Easy Lover,33,27,51,,,,
37,up,Coals,Miraż (feat. Żabson),45,3,12,,,,
38,down,Joji,Yeah Right,37,25,101,,,,
39,up,Chris Brown,No Guidance (feat. Drake),65,7,96,34,2019-10-06,34,2019-10-06
40,-,Mark Ronson,Valerie,-,13,79,,,,
41,up,Destiny's Child,Say My Name (Edit),42,19,76,,,,
42,up,Khalid,Better,91,27,73,,,,
43,-,Alicia Keys,No One,-,29,81,,,,
44,up,Aretha Franklin,Respect,100,11,78,,,,
45,up,Ben E. King,Stand By Me,46,8,100,,,,
46,-,Alicia Keys,Fallin',-,31,76,,,,
47,-,Miyagi & Andy Panda,All the Time,-,4,37,,,,
48,-,The Weeknd,Reminder,-,8,41,,,,
49,-,The Weeknd,Too Late,-,5,74,86,2020-03-22,31,2020-03-29
50,up,The Weeknd,Alone Again,63,4,75,62,2020-03-22,21,2020-03-29
51,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,33,37,2021-02-21,8,2021-03-21
52,-,Stevie Wonder,Sir Duke,-,19,37,,,,
53,down,Joji,SLOW DANCING IN THE DARK,41,13,101,,,,
54,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,6,,,,
55,up,Omah Lay,Understand,58,34,8,,,,
56,-,The Weeknd,Hardest To Love,-,7,67,96,2020-03-22,29,2020-03-29
57,-,Khalid,Location,-,33,49,,,,
58,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,58,10,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,89,,,,
60,-,Doja Cat,Streets (Silhouette Remix),-,58,4,,,,
61,up,Doja Cat,Candy,93,1,79,,,,
62,-,Rick James,Super Freak,-,8,26,,,,
63,-,Joji,I Don't Wanna Waste My Time,-,63,1,,,,
64,down,The Weeknd,After Hours,40,2,86,37,2020-02-23,22,2020-03-01
65,down,The Weeknd,Heartless,47,2,98,22,2019-12-01,5,2019-12-08
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,48,,,,
67,-,SZA,Hit Different (feat. Ty Dolla $ign),-,12,22,48,2020-09-13,48,2020-09-13
68,-,Weekend,Za Każdą Chwilę Z Tobą,-,68,2,,,,
69,down,The Weeknd,Faith,54,9,66,45,2020-03-29,45,2020-03-29
70,down,"Earth, Wind & Fire",September,39,3,101,,,,
71,-,Sade,No Ordinary Love,-,44,40,,,,
72,-,The Weeknd,False Alarm,-,42,31,,,,
73,-,Joji,R.I.P. (feat. Trippie Redd),-,72,4,,,,
74,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,74,1,,,,
75,-,Samm Henshaw,Grow,-,75,1,,,,
76,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,16,69,,,,
77,up,Seal,Kiss from a Rose,81,40,35,,,,
78,up,Bill Withers,Lovely Day,94,42,13,100,2020-04-05,98,2020-04-12
79,down,GIVĒON,For Tonight,32,32,2,,,,
80,down,Akha,Какая ты красивая,73,29,11,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,73,3,,,,
82,-,Akon,Smack That (feat. Eminem),-,9,93,,,,
83,-,John Legend,Love Me Now,-,82,4,,,,
84,-,6LACK,PRBLMS,-,64,4,,,,
85,-,Jorja Smith,Time,-,33,3,,,,
86,-,Lloyd,All I Need,-,63,1,,,,
87,down,Tina Turner,The Best (Edit),62,13,93,,,,
88,-,María Isabel,Love song,-,88,1,,,,
89,-,Bill Withers,Ain't No Sunshine,-,25,50,76,2020-04-05,76,2020-04-05
90,-,Lauren Jauregui,Colors,-,66,1,,,,
91,-,Cautious Clay,Wildfire,-,72,1,,,,
92,-,Steve Lacy,C U Girl,-,92,1,,,,
93,down,sugi.wa,Very Late,72,48,7,,,,
94,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,7,,,,
95,down,Austin Marc,Tuesday,43,40,16,,,,
96,-,LOVV66,Я знаю,-,96,1,,,,
97,down,SZA,Good Days,51,4,42,39,2021-01-03,8,2021-01-10
98,-,Al Green,Let's Stay Together,-,59,6,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,4,83,99,2020-04-12,91,2020-04-19
100,down,Ollane,Touch the Sky (feat. Miyagi),50,13,7,,,,
