Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
5,up,Miyagi & Andy Panda,Патрон,9,3,27,,,,
6,down,Mrozu,Złoto,5,4,20,,,,
7,up,By Индия,люби меня так,8,7,5,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,100,,,,
9,down,Steve Lacy,Dark Red,6,6,9,,,,
10,up,Doja Cat,Streets,10,3,59,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,The Hills,13,2,100,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,100,,,,
13,up,John Legend,All of Me,14,2,100,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,31,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,In Your Eyes,17,2,81,41,2020-03-22,12,2020-03-29
16,up,"Earth, Wind & Fire",Let's Groove,16,13,9,,,,
17,down,Chlöe,Have Mercy,15,13,4,,,,
18,up,Childish Gambino,Redbone,20,10,100,,,,
19,up,Fousheé,Deep End,19,1,54,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,100,,,,
21,up,Doja Cat,Say So,24,2,95,100,2020-02-02,6,2020-05-03
22,down,blackbear,Idfc,18,18,91,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,100,,,,
24,up,Rihanna,Disturbia,25,8,66,,,,
25,down,The Weeknd,Call Out My Name,23,5,100,,,,
26,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),30,12,20,,,,
27,down,Rihanna,Don't Stop the Music,22,2,100,,,,
28,up,The Weeknd,Can't Feel My Face,28,4,100,,,,
29,down,The Weeknd,Die For You,26,5,38,,,,
30,down,Amy Winehouse,Back to Black,27,2,100,,,,
31,up,The Weeknd,Often,34,12,91,,,,
32,-,GIVĒON,For Tonight,-,32,1,,,,
33,up,Philip Bailey,Easy Lover,35,27,50,,,,
34,down,Kali Uchis,telepatía,32,6,33,27,2021-02-28,6,2021-03-28
35,-,Kali Uchis & SZA,fue mejor,-,33,1,,,,
36,up,Khalid & Disclosure,Know Your Worth,38,2,87,66,2020-02-09,39,2020-02-16
37,up,Joji,Yeah Right,37,25,100,,,,
38,down,Estelle,American Boy (feat. Kanye West),31,12,100,,,,
39,down,"Earth, Wind & Fire",September,36,3,100,,,,
40,up,The Weeknd,After Hours,70,2,85,37,2020-02-23,22,2020-03-01
41,up,Joji,SLOW DANCING IN THE DARK,44,13,100,,,,
42,up,Destiny's Child,Say My Name (Edit),48,19,75,,,,
43,down,Austin Marc,Tuesday,40,40,15,,,,
44,-,Alicia Keys,If I Ain't Got You,-,27,82,,,,
45,down,Coals,Miraż (feat. Żabson),33,3,11,,,,
46,up,Ben E. King,Stand By Me,81,8,99,,,,
47,up,The Weeknd,Heartless,51,2,97,22,2019-12-01,5,2019-12-08
48,-,The Weeknd,Wicked Games,-,33,20,,,,
49,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,49,2,,,,
50,-,Ollane,Touch the Sky (feat. Miyagi),-,13,6,,,,
51,up,SZA,Good Days,54,4,41,39,2021-01-03,8,2021-01-10
52,up,Doja Cat,Rules,88,6,95,,,,
53,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,53,2,,,,
54,up,The Weeknd,Faith,86,9,65,45,2020-03-29,45,2020-03-29
55,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,82,13,30,,,,
56,-,Kali Uchis,Dead To Me,-,35,30,,,,
57,-,Destiny's Child,Survivor,-,43,22,,,,
58,up,Omah Lay,Understand,59,34,7,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,23,,,,
60,-,Roy Woods,Drama (feat. Drake),-,60,4,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,91,,,,
62,down,Tina Turner,The Best (Edit),58,13,92,,,,
63,-,The Weeknd,Alone Again,-,4,74,62,2020-03-22,21,2020-03-29
64,-,"Calvin Harris, The Weeknd",Over Now,-,2,27,39,2020-09-06,39,2020-09-06
65,down,Chris Brown,No Guidance (feat. Drake),55,7,95,34,2019-10-06,34,2019-10-06
66,-,The Weeknd,Often (Kygo Remix),-,40,21,,,,
67,up,Khalid,Talk,89,8,75,86,2019-10-06,86,2019-10-06
68,up,Aretha Franklin,I Say a Little Prayer,68,50,38,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,52,11,,,,
70,-,Jorja Smith,Blue Lights,-,70,7,,,,
71,-,Ali Gatie,It's You,-,14,91,41,2019-10-06,35,2019-10-27
72,down,sugi.wa,Very Late,53,48,6,,,,
73,-,Akha,Какая ты красивая,-,29,10,,,,
74,-,Luther Vandross,Never Too Much,-,23,32,,,,
75,-,PARTYNEXTDOOR,BELIEVE IT,-,5,39,100,2020-03-29,55,2020-04-05
76,-,Maxwell,Ascension (Don't Ever Wonder),-,76,1,,,,
77,-,Jhené Aiko,Sativa (feat. Swae Lee),-,77,2,,,,
78,-,Joji,Will He,-,50,67,,,,
79,up,Vegedream,Ramenez la coupe à la maison,90,8,16,,,,
80,down,Tina Turner,The Best,61,7,5,,,,
81,-,Seal,Kiss from a Rose,-,40,34,,,,
82,-,Aloe Blacc,I Need a Dollar,-,71,14,,,,
83,-,Alicia Keys,Girl On Fire,-,52,19,,,,
84,-,TLC,Creep,-,84,1,,,,
85,-,Tems,Found (feat. Brent Faiyaz),-,85,1,,,,
86,-,The Weeknd,In the Night,-,21,7,,,,
87,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,6,,,,
88,-,The Weeknd,Acquainted,-,37,12,,,,
89,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,16,68,,,,
90,-,Teddy Grossman,Leave it on the Line,-,90,1,,,,
91,down,Khalid,Better,46,27,72,,,,
92,-,6LACK,Seasons (feat. Khalid),-,92,2,,,,
93,-,Doja Cat,Candy,-,1,78,,,,
94,-,Bill Withers,Lovely Day,-,42,12,100,2020-04-05,98,2020-04-12
95,down,Khalid,Saturday Nights,52,41,40,,,,
96,up,The Weeknd,Snowchild,98,13,61,33,2020-03-29,33,2020-03-29
97,down,Capella Grey,Gyalis,62,56,6,,,,
98,down,By Индия,я не помню,56,25,8,,,,
99,-,Thomas Mraz & Yanix,Хочу к тебе,-,99,1,,,,
100,-,Aretha Franklin,Respect,-,11,77,,,,
