Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,Mrozu & Vito Bambino,Za Daleko,36,2,2,,,,
3,down,Gawryle,Harnaś Ice Tea,2,1,20,,,,
4,up,Mrozu,Złoto,13,4,47,,,,
5,down,The Weeknd,Save Your Tears,3,1,108,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,51,76,2021-04-25,2,2021-05-02
7,up,Mrozu,Poligon (feat. Donguralesko),46,7,2,,,,
8,down,The Weeknd,Sacrifice,5,1,14,,,,
9,up,Mrozu,Palę W Oknie,52,9,9,,,,
10,down,The Weeknd,Take My Breath,6,1,35,,,,
11,up,Mrozu & Jarecki,Nogi Na Stół,48,11,2,,,,
12,up,Mrozu,Zima,51,12,2,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),8,2,127,,,,
14,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),7,1,21,,,,
15,up,Mrozu,Kalifornia,53,15,2,,,,
16,up,Mrozu,Bez Świadków (feat. RAS),55,16,2,,,,
17,down,Doja Cat,Streets,9,3,86,27,2021-01-24,7,2021-03-07
18,up,Mrozu,4 Dni,56,18,2,,,,
19,down,The Weeknd,The Hills,12,2,127,,,,
20,down,Lucky Daye,Over,10,10,3,,,,
21,up,Kehlani,up at night (feat. Justin Bieber),38,21,2,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,58,6,2021-03-14,2,2021-05-09
23,down,The Weeknd,Can't Feel My Face,19,4,127,,,,
24,down,John Legend,All of Me,14,2,127,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,127,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,127,,,,
27,down,Miyagi & Andy Panda,Патрон,18,3,54,,,,
28,down,Doja Cat,Say So,20,2,122,100,2020-02-02,6,2020-05-03
29,down,Ben E. King,Stand By Me,11,8,126,,,,
30,down,The Weeknd,In Your Eyes,24,2,108,41,2020-03-22,12,2020-03-29
31,down,Childish Gambino,Redbone,25,10,127,,,,
32,down,Rihanna,Don't Stop the Music,22,2,127,,,,
33,up,DJ Ruslan,Still (Remix),65,33,6,,,,
34,up,The Weeknd,Call Out My Name,34,5,127,,,,
35,down,Rihanna,Disturbia,21,8,93,,,,
36,down,The Weeknd,Gasoline,23,3,14,,,,
37,down,Amy Winehouse,Back to Black,26,2,127,,,,
38,down,The Weeknd,Die For You,35,5,65,,,,
39,down,Cynthia Erivo,Stand Up (from Harriet),29,19,37,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,127,,,,
41,down,Steve Lacy,Dark Red,31,6,36,,,,
42,down,Fousheé,Deep End,33,1,81,,,,
43,down,The Weeknd,Less Than Zero,30,9,14,,,,
44,down,Omah Lay & Justin Bieber,Attention,28,8,6,,,,
45,up,Chris Brown,WE (Warm Embrace),75,45,2,,,,
46,down,Joji,Yeah Right,41,25,127,,,,
47,down,The Weeknd,Is There Someone Else?,44,8,14,,,,
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,40,26,20,,,,
49,up,The Weeknd,After Hours,59,2,112,37,2020-02-23,22,2020-03-01
50,up,The Weeknd,Out of Time,50,6,14,,,,
51,down,The Weeknd,How Do I Make You Love Me?,49,4,14,,,,
52,down,The Weeknd,Often,39,12,118,,,,
53,up,"Earth, Wind & Fire",September,58,3,127,,,,
54,down,Alicia Keys,No One,37,29,106,,,,
55,up,Doja Cat,Rules,78,6,121,,,,
56,down,Estelle,American Boy (feat. Kanye West),47,12,127,,,,
57,up,Alicia Keys,If I Ain't Got You,63,27,102,,,,
58,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),15,15,3,,,,
59,up,blackbear,Idfc,76,40,25,,,,
60,up,Mary J. Blige,Family Affair,73,23,16,,,,
61,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,61,1,,,,
62,down,blackbear,Idfc,43,18,118,,,,
63,-,Destiny's Child,Say My Name (Edit),-,19,86,,,,
64,down,The Weeknd,Best Friends,54,9,14,,,,
65,down,Blondie,Heart of Glass (12-Inch Instrumental Version),57,45,19,,,,
66,-,Jon Batiste,I NEED YOU,-,66,1,,,,
67,up,Khalid,Young Dumb & Broke,68,20,107,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),77,4,101,99,2020-04-12,91,2020-04-19
69,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,25,,,,
70,down,Ollane,Touch the Sky (feat. Miyagi),45,13,30,,,,
71,-,Destiny's Child,Survivor,-,43,34,,,,
72,down,Muni Long,Hrs and Hrs,42,8,14,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,7,115,34,2019-10-06,34,2019-10-06
74,up,"Earth, Wind & Fire",Let's Groove,87,13,36,,,,
75,down,Doja Cat,Candy,62,1,96,,,,
76,-,Philip Bailey,Easy Lover,-,27,74,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,26,92,,,,
78,-,Jon Batiste,FREEDOM,-,78,1,,,,
79,up,The Weeknd,Heartless,88,2,123,22,2019-12-01,5,2019-12-08
80,up,SZA,I Hate U,82,5,19,,,,
81,up,Akon,Smack That (feat. Eminem),90,9,118,,,,
82,-,TLC,No Scrubs,-,28,103,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,45,2,,,,
84,down,Khalid,Better,69,27,87,,,,
85,-,Boney M.,Daddy Cool,-,52,58,,,,
86,down,The Weeknd,Starry Eyes,72,11,14,,,,
87,-,Ali Gatie,It's You,-,14,94,41,2019-10-06,35,2019-10-27
88,-,Bill Withers,Ain't No Sunshine,-,25,61,76,2020-04-05,76,2020-04-05
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,3,,,,
90,down,Khalid,Location,66,33,57,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,19,,,,
92,down,Kali Uchis,telepatía,71,6,59,27,2021-02-28,6,2021-03-28
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,54,37,2021-02-21,8,2021-03-21
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,6,102,,,,
95,down,Vegedream,Ramenez la coupe à la maison,61,8,32,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,92,,,,
97,-,Amy Winehouse,Rehab,-,9,69,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,18,,,,
99,-,Masego,Tadow (feat. FKJ),-,22,92,,,,
100,down,Doja Cat,Streets (Silhouette Remix),99,58,11,,,,
