Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,17,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
4,up,Julia Wieniawa,Smrc,28,4,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,36,,,,
6,down,John Legend,All of Me,5,2,36,,,,
7,up,The Weeknd,Heartless,9,2,33,22,2019-12-01,5,2019-12-08
8,down,Doja Cat,Like That (feat. Gucci Mane),7,4,27,99,2020-04-12,91,2020-04-19
9,down,Khalid & Disclosure,Know Your Worth,6,2,23,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,4,8,,,,
11,down,The Weeknd,The Hills,8,2,36,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,36,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,36,,,,
14,down,The Weeknd,After Hours,13,2,21,37,2020-02-23,22,2020-03-01
15,down,Aya Nakamura,Djadja,12,12,32,85,2020-06-28,70,2020-07-19
16,up,Childish Gambino,Redbone,18,10,36,,,,
17,up,The Weeknd,Call Out My Name,17,5,36,,,,
18,down,The Weeknd,Can't Feel My Face,16,4,36,,,,
19,down,The Weeknd,Save Your Tears,15,1,17,80,2020-03-22,1,2021-03-21
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,36,,,,
21,down,Doja Cat,Rules,20,6,33,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,21,4,,,,
23,up,Estelle,American Boy (feat. Kanye West),27,12,36,,,,
24,down,Ali Gatie,It's You,19,14,36,41,2019-10-06,35,2019-10-27
25,up,Joji,SLOW DANCING IN THE DARK,41,13,36,,,,
26,up,Flamingo Cartel,Treasure (90's Mix),32,18,11,,,,
27,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),33,17,12,,,,
28,down,Chris Brown & Young Thug,Go Crazy,22,10,10,98,2020-05-31,13,2020-08-16
29,up,Amy Winehouse,Back to Black,31,2,36,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,24,5,16,100,2020-03-29,55,2020-04-05
31,down,The Weeknd,Alone Again,29,4,17,62,2020-03-22,21,2020-03-29
32,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),49,21,12,,,,
33,down,Rihanna,Don't Stop the Music,25,2,36,,,,
34,up,John Legend,Conversations in the Dark,74,16,23,31,2020-01-19,31,2020-01-19
35,down,Joji,Yeah Right,34,25,36,,,,
36,up,Masego,Tadow (feat. FKJ),45,22,30,,,,
37,up,Flamingo Cartel,Undertow (feat. GOUX),40,34,11,,,,
38,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,38,1,,,,
39,down,Khalid,Young Dumb & Broke,35,20,35,,,,
40,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),56,40,10,,,,
41,up,Flamingo Cartel,Treasure,57,41,11,,,,
42,down,"Earth, Wind & Fire",September,26,3,36,,,,
43,up,The Weeknd,Too Late,46,5,17,86,2020-03-22,31,2020-03-29
44,up,The Weeknd,Hardest To Love,44,7,17,96,2020-03-22,29,2020-03-29
45,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),47,42,10,,,,
46,up,Tina Turner,The Best (Edit),50,13,34,,,,
47,down,Ben E. King,Stand By Me,42,8,36,,,,
48,up,The Weeknd,Faith,48,9,17,45,2020-03-29,45,2020-03-29
49,up,Chris Brown,No Guidance (feat. Drake),62,7,36,34,2019-10-06,34,2019-10-06
50,up,Doja Cat,Say So (feat. Nicki Minaj),53,5,11,57,2020-03-08,13,2020-05-10
51,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),58,44,9,,,,
52,down,The Weeknd,Escape From LA,51,12,17,41,2020-03-29,41,2020-03-29
53,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,10,4,,,,
54,up,The Weeknd,Scared To Live,64,11,17,96,2020-03-22,37,2020-03-29
55,up,The Weeknd,Snowchild,73,13,17,33,2020-03-29,33,2020-03-29
56,up,The Weeknd,Repeat After Me (Interlude),72,14,17,62,2020-03-29,62,2020-03-29
57,-,ANIKV,Criminal,-,57,1,,,,
58,down,Aretha Franklin,Respect,37,11,28,,,,
59,-,Khalid,Talk,-,8,34,86,2019-10-06,86,2019-10-06
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,6,33,,,,
61,up,Mark Ronson,Valerie,63,13,30,,,,
62,-,The Weeknd,Until I Bleed Out,-,15,16,89,2020-03-29,89,2020-03-29
63,up,Michael Kiwanuka,Cold Little Heart,69,26,34,,,,
64,-,Joji,Will He,-,50,28,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,28,32,,,,
66,down,Diana Ross,I'm Coming Out,54,14,32,,,,
67,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,34,1,,,,
68,down,Flamingo Cartel,Be Mine (Lefti Remix),59,59,7,,,,
69,down,Akon,Smack That (feat. Eminem),55,9,30,,,,
70,up,TLC,No Scrubs,85,28,30,,,,
71,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,33,,,,
72,down,John Legend,Bigger Love,38,12,7,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),95,28,31,,,,
74,up,Khalid,Location,97,33,28,,,,
75,up,Stevie Wonder,Sir Duke,76,19,21,,,,
76,up,Tory Lanez,The Take (feat. Chris Brown),78,12,20,65,2019-11-24,65,2019-11-24
77,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,11,,,,
78,-,Weekend,Za Każdą Chwilę Z Tobą,-,68,1,,,,
79,up,Khalid,Better,91,27,32,,,,
80,-,Khalid,Eleven,-,4,18,,,,
81,down,Destiny's Child,Say My Name (Edit),68,19,26,,,,
82,-,Rosalie.,Nie Mów,-,8,19,,,,
83,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,83,1,,,,
84,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,33,14,,,,
85,down,6LACK,Know My Rights (feat. Lil Baby),36,36,2,,,,
86,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,10,,,,
87,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,87,1,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,13,,,,
89,up,Khalid,Saturday Nights,98,41,31,,,,
90,-,Kamal,blue,-,81,2,,,,
91,-,Jessie Reyez,LOVE IN THE DARK,-,13,6,,,,
92,up,6LACK,ATL Freestyle,100,27,5,,,,
93,-,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",-,93,1,,,,
94,-,Alicia Keys,No One,-,29,31,,,,
95,-,Weekend,Ona Tańczy Dla Mnie,-,55,9,,,,
96,down,53 Thieves,What You Do to Me,71,27,3,,,,
97,down,John Legend,One Life,77,25,4,,,,
98,-,Jorja Smith,Goodbyes,-,67,7,,,,
99,down,John Legend,Actions,60,14,6,,,,
100,-,Boney M.,Daddy Cool,-,52,11,,,,
