Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,The Weeknd,Blinding Lights,2,1,145,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,148,,,,
4,down,Steve Lacy,Bad Habit,3,3,9,,,,
5,up,Mrozu & Vito Bambino,Za Daleko,5,2,23,,,,
6,up,The Weeknd,Save Your Tears,6,1,129,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,148,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,72,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Die For You,11,5,86,,,,
10,down,The Weeknd,Call Out My Name,9,5,148,,,,
11,down,Gawryle,Harnaś Ice Tea,10,1,41,,,,
12,up,The Weeknd,The Hills,14,2,148,,,,
13,up,Mrozu,Złoto,13,4,68,,,,
14,up,The Weeknd & Gesaffelstein,I Was Never There,15,5,24,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,148,,,,
16,up,The Weeknd,Can't Feel My Face,17,4,148,,,,
17,down,The Weeknd,Take My Breath,12,1,56,,,,
18,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,15,29,,,,
19,up,Amy Winehouse,Back to Black,25,2,148,,,,
20,up,Childish Gambino,Redbone,26,10,148,,,,
21,down,Marshmello & Khalid,Numb,19,11,13,,,,
22,up,Rihanna,Don't Stop the Music,22,2,148,,,,
23,down,John Legend,All of Me,21,2,148,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,148,,,,
25,up,The Weeknd,Sacrifice,29,1,35,,,,
26,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,1,42,,,,
27,down,Doja Cat,Streets,24,3,107,27,2021-01-24,7,2021-03-07
28,up,The Weeknd,Often,28,12,139,,,,
29,up,The Weeknd,In Your Eyes,31,2,129,41,2020-03-22,12,2020-03-29
30,up,Rihanna,Disturbia,30,8,114,,,,
31,down,Khalid,Young Dumb & Broke,27,17,127,,,,
32,up,Miyagi & Andy Panda,Патрон,32,3,75,,,,
33,up,The Weeknd,After Hours,33,2,133,37,2020-02-23,22,2020-03-01
34,up,Doja Cat,Freak,38,24,28,,,,
35,up,Doja Cat,Say So,35,2,143,100,2020-02-02,6,2020-05-03
36,down,Khalid,Location,34,33,69,,,,
37,up,"Earth, Wind & Fire",September,39,3,148,,,,
38,up,The Weeknd,Try Me,42,35,48,,,,
39,up,Mrozu,Palę W Oknie,40,9,30,,,,
40,down,Aaryan Shah,Renegade,36,31,18,,,,
41,up,Steve Lacy,Dark Red,50,6,57,,,,
42,down,Ben E. King,Stand By Me,37,8,147,,,,
43,up,Summer Walker,Karma,45,26,3,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,26,41,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,40,11,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,3,79,6,2021-03-14,2,2021-05-09
47,up,Dr. SWAG,Niech Chwila Trwa,49,47,7,,,,
48,up,J Balvin & Willy William,Mi Gente,48,31,11,,,,
49,down,Chris Brown,No Guidance (feat. Drake),41,7,135,34,2019-10-06,34,2019-10-06
50,down,Akon,Smack That (feat. Eminem),46,9,139,,,,
51,up,Mark Ronson,Valerie,52,13,97,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),51,28,106,,,,
53,up,Estelle,American Boy (feat. Kanye West),54,12,148,,,,
54,up,Mrozu,Poligon (feat. Donguralesko),55,7,23,,,,
55,-,The Weeknd,Take My Breath,-,2,4,,,,
56,down,Mary J. Blige,Family Affair,53,23,37,,,,
57,up,Fousheé,Deep End,61,1,102,,,,
58,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,44,18,8,,,,
59,up,The Weeknd,Heartless,65,2,144,22,2019-12-01,5,2019-12-08
60,up,Joji,SLOW DANCING IN THE DARK,62,13,147,,,,
61,down,Childish Gambino,Me and Your Mama,56,15,17,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,34,68,,,,
63,up,Seal,Kiss from a Rose,73,40,55,,,,
64,down,Joji,Yeah Right,58,25,148,,,,
65,down,TLC,No Scrubs,59,28,124,,,,
66,down,Alicia Keys,No One,60,29,126,,,,
67,up,Destiny's Child,Survivor,82,43,47,,,,
68,down,Alicia Keys,Trillions (feat. Brent Faiyaz),66,59,4,,,,
69,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,45,40,,,,
70,down,Alicia Keys,If I Ain't Got You,63,27,123,,,,
71,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],68,65,9,,,,
72,up,The Weeknd,Earned It (Fifty Shades of Grey),88,42,24,,,,
73,down,Khalid,Talk,69,8,88,86,2019-10-06,86,2019-10-06
74,up,Steve Lacy,Static,84,35,4,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,6,116,,,,
76,down,Philip Bailey,Easy Lover,71,27,93,,,,
77,up,Amy Winehouse,Rehab,77,9,84,,,,
78,up,Khalid,Better,79,27,107,,,,
79,up,SZA,Good Days,93,4,74,39,2021-01-03,8,2021-01-10
80,up,Bill Withers,Ain't No Sunshine,96,25,80,76,2020-04-05,76,2020-04-05
81,down,Doja Cat,Like That (feat. Gucci Mane),67,4,121,99,2020-04-12,91,2020-04-19
82,up,Blondie,Call Me,90,67,10,,,,
83,up,Chris Brown,Call Me Every Day (feat. Wizkid),83,29,11,,,,
84,down,J. Cole,Work Out,81,48,39,,,,
85,down,Alicia Keys,Fallin',78,31,112,,,,
86,down,Mrozu & Jarecki,Nogi Na Stół,80,11,20,,,,
87,up,Khalid & Disclosure,Know Your Worth,91,2,109,66,2020-02-09,39,2020-02-16
88,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,50,29,,,,
89,down,Tina Turner,The Best (Edit),70,13,132,,,,
90,down,"Earth, Wind & Fire",Let's Groove,72,13,55,,,,
91,down,Cynthia Erivo,Stand Up (from Harriet),86,19,50,,,,
92,up,Sade,Smooth Operator (Single Version),99,10,44,,,,
93,-,Ne-Yo,Closer,-,43,5,,,,
94,up,Mrozu,Zima,98,12,16,,,,
95,-,Sade,No Ordinary Love,-,44,62,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,46,58,,,,
97,down,Doja Cat,Rules,92,6,138,,,,
98,-,FLO,Cardboard Box,-,58,1,,,,
99,up,Ollane,Touch the Sky (feat. Miyagi),100,13,44,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,26,101,,,,
