Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,9,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,After Hours,4,2,13,37,2020-02-23,22,2020-03-01
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,5,3,57,2020-03-08,13,2020-05-10
6,up,PARTYNEXTDOOR,BELIEVE IT,7,5,8,100,2020-03-29,55,2020-04-05
7,up,Doja Cat,Like That (feat. Gucci Mane),8,4,19,99,2020-04-12,91,2020-04-19
8,down,The Weeknd,Heartless,6,2,25,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,28,,,,
10,up,Khalid & Disclosure,Know Your Worth,12,2,15,66,2020-02-09,39,2020-02-16
11,up,John Legend,All of Me,11,2,28,,,,
12,up,The Weeknd,The Hills,13,2,28,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,28,,,,
14,down,The Weeknd,Save Your Tears,9,1,9,80,2020-03-22,1,2021-03-21
15,up,Aya Nakamura,Djadja,17,12,24,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,Call Out My Name,21,5,28,,,,
17,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),36,17,4,,,,
18,up,Kehlani,Can I (feat. Tory Lanez),63,18,2,79,2020-05-17,79,2020-05-17
19,down,The Weeknd,Alone Again,15,4,9,62,2020-03-22,21,2020-03-29
20,up,Doja Cat,Rules,39,6,25,,,,
21,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),42,21,4,,,,
22,up,Flamingo Cartel,Treasure (90's Mix),45,18,3,,,,
23,down,The Weeknd,Too Late,19,5,9,86,2020-03-22,31,2020-03-29
24,down,The Weeknd,Can't Feel My Face,23,4,28,,,,
25,down,The Weeknd,Hardest To Love,20,7,9,96,2020-03-22,29,2020-03-29
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,28,,,,
27,down,Alicia Keys,Underdog,18,7,9,69,2020-01-12,43,2020-03-29
28,down,The Weeknd,Faith,22,9,9,45,2020-03-29,45,2020-03-29
29,down,Childish Gambino,Redbone,26,10,28,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,28,,,,
31,down,The Weeknd,Escape From LA,25,12,9,41,2020-03-29,41,2020-03-29
32,down,The Weeknd,Scared To Live,24,11,9,96,2020-03-22,37,2020-03-29
33,down,Doja Cat,Candy,29,1,28,,,,
34,down,Ben E. King,Stand By Me,16,8,28,,,,
35,down,Doja Cat,Cyber Sex,33,17,20,,,,
36,down,Joji,Yeah Right,31,25,28,,,,
37,up,Ali Gatie,It's You,41,14,28,41,2019-10-06,35,2019-10-27
38,down,The Weeknd,Snowchild,27,13,9,33,2020-03-29,33,2020-03-29
39,down,Joji,SLOW DANCING IN THE DARK,35,13,28,,,,
40,down,Estelle,American Boy (feat. Kanye West),38,12,28,,,,
41,down,The Weeknd,Repeat After Me (Interlude),30,14,9,62,2020-03-29,62,2020-03-29
42,up,Rihanna,Don't Stop the Music,44,2,28,,,,
43,up,Kehlani,Toxic,68,43,2,,,,
44,down,Tory Lanez,The Take (feat. Chris Brown),34,12,12,65,2019-11-24,65,2019-11-24
45,down,Amy Winehouse,Back to Black,43,2,28,,,,
46,up,Doja Cat,Juicy,46,9,28,,,,
47,down,The Weeknd,Until I Bleed Out,40,15,9,89,2020-03-29,89,2020-03-29
48,up,Flamingo Cartel,Undertow (feat. GOUX),49,34,3,,,,
49,up,Flamingo Cartel,Treasure,58,41,3,,,,
50,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),51,44,3,,,,
51,down,"Earth, Wind & Fire",September,48,3,28,,,,
52,down,Lianne La Havas,Paper Thin,37,37,2,,,,
53,up,Chris Brown & Young Thug,Go Crazy,56,10,2,98,2020-05-31,13,2020-08-16
54,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),79,42,2,,,,
55,up,blackbear,Idfc,55,18,25,,,,
56,up,Tina Turner,The Best (Edit),80,13,26,,,,
57,-,John Legend,Conversations in the Dark,-,16,17,31,2020-01-19,31,2020-01-19
58,up,Michael Kiwanuka,Cold Little Heart,91,28,26,,,,
59,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),66,40,2,,,,
60,down,Khalid,Young Dumb & Broke,54,17,27,,,,
61,-,Chloe x Halle,Do It,-,31,1,,,,
62,down,Brent Faiyaz,Trust,47,13,13,,,,
63,down,Joji,Will He,62,50,23,,,,
64,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,61,33,12,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,25,,,,
66,down,Rosalie.,Nie Mów,65,8,15,,,,
67,up,Bill Withers,Ain't No Sunshine,74,25,8,76,2020-04-05,76,2020-04-05
68,down,Kehlani,Everybody Business,64,34,4,,,,
69,-,Arlo Parks,Black Dog,-,69,1,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,27,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),77,28,24,,,,
72,down,Doja Cat & Tyga,Juicy,50,37,27,,,,
73,down,Khalid,Talk,71,8,28,86,2019-10-06,86,2019-10-06
74,down,Alicia Keys,If I Ain't Got You,67,27,27,,,,
75,up,Kehlani,Change Your Life (feat. Jhené Aiko),76,75,2,,,,
76,up,Kehlani,Water,84,76,2,,,,
77,down,The Weeknd,Missed You (Bonus Track),52,24,7,,,,
78,up,TLC,No Scrubs,97,47,10,,,,
79,up,Kehlani,Bad News,90,79,2,,,,
80,down,Chris Brown,No Guidance (feat. Drake),53,7,28,34,2019-10-06,34,2019-10-06
81,down,Sade,No Ordinary Love,69,44,8,,,,
82,up,Sade,No Ordinary Love,83,58,13,,,,
83,up,Destiny's Child,Say My Name (Edit),85,19,18,,,,
84,-,Flamingo Cartel,Be Mine (Lefti Remix),-,59,1,,,,
85,up,Jhené Aiko,B.S. (feat. H.E.R.),88,14,11,79,2020-03-08,73,2020-03-15
86,down,Michael Kiwanuka,Cold Little Heart,73,26,26,,,,
87,-,Alicia Keys,Fallin',-,31,21,,,,
88,down,J. Cole,Work Out,87,48,8,,,,
89,-,Chaka Khan,Ain't Nobody,-,41,5,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,50,20,,,,
91,-,Andra Day,Rise Up,-,41,15,63,2020-04-05,63,2020-04-05
92,down,Mark Ronson,Valerie,59,13,22,,,,
93,down,Khalid,Better,78,27,28,,,,
94,-,Masego,Tadow (feat. FKJ),-,22,23,,,,
95,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,11,79,2019-11-10,77,2019-11-17
96,down,The Weeknd,Nothing Compares (Bonus Track),81,30,7,,,,
97,-,Alicia Keys,Good Job,-,51,1,,,,
98,down,Alicia Keys,No One,57,29,26,,,,
99,down,Akon,Smack That (feat. Eminem),89,9,22,,,,
100,-,Khalid,8TEEN,-,47,22,,,,
