Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,55,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,71,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,33,27,2021-01-24,7,2021-03-07
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,5,6,2021-03-14,2,2021-05-09
5,up,Fousheé,Deep End,5,1,28,,,,
6,up,Kali Uchis,telepatía,6,6,7,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,74,,,,
8,up,The Weeknd,In Your Eyes,8,2,55,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,The Hills,9,2,74,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,74,,,,
11,up,SZA,Good Days,12,4,15,39,2021-01-03,8,2021-01-10
12,up,John Legend,All of Me,13,2,74,,,,
13,up,The Weeknd,Call Out My Name,15,5,74,,,,
14,down,Doja Cat,Say So,11,2,69,100,2020-02-02,6,2020-05-03
15,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,17,13,4,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,71,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,9,7,37,2021-02-21,8,2021-03-21
18,up,The Weeknd,Can't Feel My Face,18,4,74,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,74,,,,
20,down,Khalid & Disclosure,Know Your Worth,14,2,61,66,2020-02-09,39,2020-02-16
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,74,,,,
22,up,Aretha Franklin,Respect,32,11,64,,,,
23,down,Rihanna,Disturbia,21,8,40,,,,
24,up,Rihanna,Don't Stop the Music,24,2,74,,,,
25,down,Childish Gambino,Redbone,22,10,74,,,,
26,up,Doja Cat,Rules,26,6,71,,,,
27,up,Estelle,American Boy (feat. Kanye West),27,12,74,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),29,4,65,99,2020-04-12,91,2020-04-19
29,up,Amy Winehouse,Back to Black,34,2,74,,,,
30,up,The Weeknd,Heartless,33,2,71,22,2019-12-01,5,2019-12-08
31,up,Tina Turner,The Best (Edit),36,13,70,,,,
32,down,The Weeknd,Often,31,12,65,,,,
33,down,Cynthia Erivo,Stand Up (from Harriet),25,19,4,,,,
34,up,Akon,Smack That (feat. Eminem),37,9,67,,,,
35,up,Alicia Keys,If I Ain't Got You,44,27,68,,,,
36,up,The Weeknd,After Hours,41,2,59,37,2020-02-23,22,2020-03-01
37,up,"Earth, Wind & Fire",September,38,3,74,,,,
38,up,Joji,Yeah Right,39,25,74,,,,
39,up,Joji,SLOW DANCING IN THE DARK,43,13,74,,,,
40,down,The Weeknd,Wicked Games (Original),35,35,2,,,,
41,up,Philip Bailey,Easy Lover,62,27,25,,,,
42,-,Miyagi & Andy Panda,Патрон,-,3,1,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),61,28,66,,,,
44,up,The Weeknd,Alone Again,49,4,55,62,2020-03-22,21,2020-03-29
45,up,Luther Vandross,Never Too Much,73,23,25,,,,
46,down,The Weeknd,High For This (Original),28,28,2,,,,
47,down,The Weeknd,House of Balloons / Glass Table Girls (Original),30,6,2,,,,
48,down,Ben E. King,Stand By Me,40,8,74,,,,
49,down,blackbear,Idfc,45,18,66,,,,
50,down,Chris Brown,No Guidance (feat. Drake),47,7,73,34,2019-10-06,34,2019-10-06
51,up,The Weeknd,Too Late,54,5,55,86,2020-03-22,31,2020-03-29
52,up,Mark Ronson,Valerie,58,13,64,,,,
53,up,Jorja Smith,Addicted,72,27,4,,,,
54,up,Chris Brown & Young Thug,Go Crazy,64,10,48,98,2020-05-31,13,2020-08-16
55,down,The Weeknd,Faith,53,9,55,45,2020-03-29,45,2020-03-29
56,up,Khalid,Young Dumb & Broke,95,17,70,,,,
57,up,Miyagi & Andy Panda,All the Time,59,4,15,,,,
58,up,TLC,No Scrubs,67,47,31,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,26,67,,,,
60,up,Joji,Will He,77,50,56,,,,
61,up,Doja Cat,Candy,63,1,71,,,,
62,down,Khalid,Talk,55,8,63,86,2019-10-06,86,2019-10-06
63,-,Aya Nakamura,Djadja,-,12,63,85,2020-06-28,70,2020-07-19
64,down,The Weeknd,The Morning (Original),42,42,2,,,,
65,up,Destiny's Child,Say My Name (Edit),85,19,53,,,,
66,-,Fousheé,gold fronts (feat. Lil Wayne),-,66,1,,,,
67,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,41,1,,,,
68,-,Joji,worldstar money (Interlude),-,68,1,,,,
69,-,Joji,Will He,-,59,2,,,,
70,up,Michael Kiwanuka,Love & Hate,93,39,29,,,,
71,-,Lola Young,Ruin My Make Up,-,71,1,,,,
72,-,MAYOT,Море (feat. FEDUK) [Remix],-,71,1,,,,
73,down,The Weeknd,Snowchild,71,13,51,33,2020-03-29,33,2020-03-29
74,-,Doja Cat,Freak,-,24,6,,,,
75,up,The Weeknd,Escape From LA,86,12,53,41,2020-03-29,41,2020-03-29
76,down,The Weeknd,Die For You,48,5,15,,,,
77,up,Sade,No Ordinary Love,99,58,32,,,,
78,-,blackbear,i miss the old u,-,78,1,,,,
79,down,53 Thieves,What You Do to Me,46,27,13,,,,
80,-,The Weeknd,Twenty Eight,-,80,1,,,,
81,-,Brent Faiyaz,Trust,-,13,25,,,,
82,up,Masego,Tadow (feat. FKJ),98,22,65,,,,
83,-,SZA,Hit Different (feat. Ty Dolla $ign),-,12,17,48,2020-09-13,48,2020-09-13
84,down,Alicia Keys,Fallin',78,31,57,,,,
85,-,The Weeknd,Try Me,-,35,13,,,,
86,-,Kamal.,homebody,-,54,9,,,,
87,-,Brent Faiyaz,Been Away,-,74,3,,,,
88,-,Bee Gees,Tragedy,-,88,1,,,,
89,-,Kehlani,Gangsta,-,44,11,,,,
90,down,Ali Gatie,It's You,70,14,73,41,2019-10-06,35,2019-10-27
91,down,The Weeknd,Hardest To Love,68,7,54,96,2020-03-22,29,2020-03-29
92,-,Sade,Smooth Operator (Single Version),-,10,14,,,,
93,up,Summer Walker & NO1-NOAH,White Tee,96,64,3,,,,
94,-,J. Cole,Work Out,-,48,17,,,,
95,-,Usher,Nice & Slow,-,76,2,,,,
96,down,TLC,No Scrubs,66,28,66,,,,
97,-,blackbear,idfc (Tarro Remix),-,62,4,,,,
98,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,98,1,,,,
99,-,Tinashe,2 On (feat. ScHoolboy Q),-,78,1,,,,
100,down,Rosalie.,Nie Mów,50,8,49,,,,
