Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,5,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),6,2,10,,,,
5,up,The Weeknd,The Hills,5,2,10,,,,
6,up,John Legend,All of Me,8,2,10,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,10,,,,
8,up,Doja Cat,Candy,10,1,10,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,4,10,,,,
10,up,The Weeknd,Call Out My Name,13,5,10,,,,
11,up,The Weeknd,Can't Feel My Face,15,4,10,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,10,,,,
13,down,"Earth, Wind & Fire",September,7,3,10,,,,
14,up,Ali Gatie,It's You,31,14,10,41,2019-10-06,35,2019-10-27
15,down,Rihanna,Don't Stop the Music,12,2,10,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,12,10,,,,
17,up,Joji,SLOW DANCING IN THE DARK,27,13,10,,,,
18,up,Chris Brown,No Guidance (feat. Drake),26,7,10,34,2019-10-06,34,2019-10-06
19,up,Childish Gambino,Redbone,19,10,10,,,,
20,up,Doja Cat,Juicy,22,9,10,,,,
21,up,Kaash Paige,Love Songs,24,15,10,,,,
22,up,Tina Turner,The Best (Edit),25,13,10,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,10,,,,
24,down,Khalid,Young Dumb & Broke,20,17,10,,,,
25,down,Aretha Franklin,Respect,21,11,10,,,,
26,down,Diana Ross,I'm Coming Out,18,14,10,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,16,10,,,,
28,up,Amy Winehouse,Back to Black,29,2,10,,,,
29,up,Michael Kiwanuka,Cold Little Heart,40,26,10,,,,
30,up,Michael Kiwanuka,Cold Little Heart,57,28,10,,,,
31,up,Ben E. King,Stand By Me,39,8,10,,,,
32,up,Khalid,Talk,37,8,10,86,2019-10-06,86,2019-10-06
33,down,TLC,No Scrubs,28,28,10,,,,
34,up,Khalid,Better,35,27,10,,,,
35,down,Luther Vandross,Never Too Much,23,23,4,,,,
36,up,Joji,Yeah Right,43,25,10,,,,
37,-,Khalid,Eleven,-,4,1,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),46,30,10,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,17,4,,,,
40,up,The Weeknd,Party Monster,45,8,8,,,,
41,down,Destiny's Child,Say My Name (Edit),38,19,9,,,,
42,up,Alicia Keys,If I Ain't Got You,52,27,9,,,,
43,down,Mark Ronson,Valerie,30,13,10,,,,
44,down,Stevie Wonder,Sir Duke,41,19,10,,,,
45,up,Alicia Keys,No One,59,29,8,,,,
46,up,John Legend,Preach,47,38,10,,,,
47,up,blackbear,Idfc,82,18,7,,,,
48,down,Doja Cat & Tyga,Juicy,44,37,9,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),42,28,9,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,36,6,,,,
51,up,Aretha Franklin,I Say a Little Prayer,89,50,10,,,,
52,down,Khalid,Saturday Nights,50,41,10,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,16,10,,,,
54,down,Michael Kiwanuka,Rolling,32,2,10,,,,
55,up,Khalid,Location,84,33,10,,,,
56,-,John Legend,Conversations in the Dark,-,16,1,31,2020-01-19,31,2020-01-19
57,up,Sam Fischer,This City,100,57,2,,,,
58,down,Doja Cat,Rules,48,6,9,,,,
59,-,Alicia Keys,Underdog,-,7,1,69,2020-01-12,43,2020-03-29
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,4,4,,,,
61,up,The Weeknd,False Alarm,63,42,7,,,,
62,down,Diana Ross,Upside Down,34,34,2,,,,
63,-,Kali Uchis,Dead To Me,-,35,1,,,,
64,-,Akon,Smack That (feat. Eminem),-,9,7,,,,
65,down,Amy Winehouse,Rehab,49,9,6,,,,
66,down,The Weeknd,Reminder,64,8,8,,,,
67,up,Major Lazer & Khalid,Trigger,95,15,10,,,,
68,up,Pink Sweat$,Body Ain't Me,79,65,4,,,,
69,-,Kehlani,Gangsta,-,44,4,,,,
70,up,PARTYNEXTDOOR,Loyal (feat. Drake),78,20,7,90,2019-11-24,42,2019-12-01
71,-,Khalid,Coaster,-,71,3,,,,
72,-,Khalid,Up All Night,-,29,8,,,,
73,up,The Weeknd,Secrets,83,54,7,,,,
74,down,J. Cole,Work Out,66,48,5,,,,
75,up,Joji,Will He,76,50,6,,,,
76,-,Khalid & Normani,Love Lies,-,57,4,,,,
77,-,The Weeknd,Die For You,-,5,1,,,,
78,-,Khalid,8TEEN,-,47,9,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),60,57,6,,,,
80,-,Joji,Will He,-,76,2,,,,
81,-,Sade,No Ordinary Love,-,44,3,,,,
82,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,1,,,,
83,up,Ginuwine,Pony,94,55,2,,,,
84,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,54,5,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,23,1,,,,
86,up,Doja Cat,Tia Tamera (feat. Rico Nasty),96,60,3,,,,
87,-,Andra Day,Rise Up,-,41,1,63,2020-04-05,63,2020-04-05
88,down,Aya Nakamura,Djadja,53,12,9,85,2020-06-28,70,2020-07-19
89,down,CeeLo Green,F**k You,65,65,2,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,52,1,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,1,,,,
92,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,29,6,81,2019-11-24,81,2019-11-24
93,down,The Weeknd,Often,71,12,7,,,,
94,-,UMI,Butterfly,-,94,1,,,,
95,-,Jorja Smith,Goodbyes,-,67,3,,,,
96,down,Weekend,Ona Tańczy Dla Mnie,55,55,4,,,,
97,-,Pink Sweat$,Honesty,-,97,1,,,,
98,-,Alicia Keys,Time Machine,-,13,6,,,,
99,-,Aya Nakamura,Pookie,-,99,1,,,,
100,-,Masego,Tadow (feat. FKJ),-,22,7,,,,
