Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,30,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,2,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,The Hills,5,2,5,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,2,5,,,,
5,up,The Weeknd,Call Out My Name,7,5,5,,,,
6,down,Doja Cat,Candy,1,1,5,,,,
7,down,John Legend,All of Me,4,2,5,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,5,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,5,,,,
10,up,The Weeknd,Can't Feel My Face,13,4,5,,,,
11,down,Tory Lanez & T-Pain,Jerry Sprunger,6,3,4,85,2019-11-10,34,2019-11-24
12,up,Chris Brown,No Guidance (feat. Drake),12,7,5,34,2019-10-06,34,2019-10-06
13,down,"Earth, Wind & Fire",September,10,3,5,,,,
14,up,Alicia Keys,Time Machine,38,13,2,,,,
15,down,Aretha Franklin,Respect,11,11,5,,,,
16,down,Doja Cat,Juicy,15,9,5,,,,
17,up,Diana Ross,I'm Coming Out,17,14,5,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,12,5,,,,
19,up,Childish Gambino,Redbone,22,10,5,,,,
20,up,PARTYNEXTDOOR,Loyal (feat. Drake),26,20,2,90,2019-11-24,42,2019-12-01
21,down,Destiny's Child,Say My Name (Edit),19,19,4,,,,
22,down,Tina Turner,The Best (Edit),14,13,5,,,,
23,up,Rosalie.,Chmury,56,23,2,,,,
24,down,Kaash Paige,Love Songs,21,15,5,,,,
25,up,The Weeknd,Party Monster,37,8,3,,,,
26,down,Amy Winehouse,Back to Black,24,2,5,,,,
27,up,Joji,SLOW DANCING IN THE DARK,27,13,5,,,,
28,down,Ali Gatie,It's You,25,14,5,41,2019-10-06,35,2019-10-27
29,up,Rihanna,Don't Stop the Music,33,2,5,,,,
30,down,Michael Kiwanuka,Rolling,16,2,5,,,,
31,up,Major Lazer & Khalid,Trigger,32,15,5,,,,
32,up,Ben E. King,Stand By Me,39,8,5,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,5,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,5,,,,
35,-,Kali Uchis,Solita,-,27,1,,,,
36,down,Khalid,Up All Night,29,29,4,,,,
37,down,Michael Kiwanuka,Cold Little Heart,34,26,5,,,,
38,down,Michael Kiwanuka,Solid Ground,23,6,5,,,,
39,up,John Legend,Preach,40,38,5,,,,
40,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,20,20,3,,,,
41,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,16,5,,,,
42,up,Khalid,Young Dumb & Broke,45,17,5,,,,
43,down,Michael Kiwanuka,Piano Joint (This Kind of Love),28,4,5,,,,
44,down,Michael Kiwanuka,You Ain't the Problem,31,3,5,,,,
45,down,Stevie Wonder,Sir Duke,42,19,5,,,,
46,up,Joji,Yeah Right,49,25,5,,,,
47,up,Michael Kiwanuka,Cold Little Heart,53,28,5,,,,
48,up,The Weeknd,Reminder,48,8,3,,,,
49,down,Khalid,Talk,43,8,5,86,2019-10-06,86,2019-10-06
50,up,Khalid,Better,68,27,5,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,16,5,,,,
52,up,TLC,No Scrubs,74,28,5,,,,
53,down,Mark Ronson,Valerie,50,13,5,,,,
54,-,The Weeknd,Secrets,-,54,2,,,,
55,up,The Weeknd,False Alarm,77,42,2,,,,
56,down,Alicia Keys,If I Ain't Got You,46,27,4,,,,
57,up,Aya Nakamura,Djadja,72,12,4,85,2020-06-28,70,2020-07-19
58,down,Khalid,Location,57,33,5,,,,
59,up,The Weeknd,Often,95,12,2,,,,
60,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,60,2,,,,
61,down,Jessie Reyez,Crazy,55,36,3,,,,
62,up,The Weeknd,Try Me,80,35,2,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),71,28,4,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),47,30,5,,,,
65,down,Aretha Franklin,I Say a Little Prayer,60,50,5,,,,
66,down,Jhené Aiko,None of Your Concern (feat. Big Sean),51,29,3,81,2019-11-24,81,2019-11-24
67,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,37,3,95,2019-11-24,95,2019-11-24
68,up,Khalid,Saturday Nights,96,41,5,,,,
69,-,The Weeknd & Gesaffelstein,Hurt You,-,67,1,,,,
70,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),93,54,3,,,,
71,down,The Weeknd,Wasted Times,70,70,2,,,,
72,up,The Weeknd & Gesaffelstein,I Was Never There,89,5,2,,,,
73,down,Rihanna,Disturbia,52,8,5,,,,
74,-,Jean Knight,Mr. Big Stuff,-,59,2,,,,
75,down,Doja Cat & Tyga,Juicy,67,37,4,,,,
76,-,MARCUS,СЕНЬОРИТА,-,76,1,,,,
77,-,Łąki Łan,Raut,-,42,3,,,,
78,up,Jorja Smith,Goodbyes,88,67,2,,,,
79,up,Masego,Tadow (feat. FKJ),85,22,5,,,,
80,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,80,1,95,2019-11-17,95,2019-11-17
81,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,81,1,,,,
82,-,Summer Walker & Usher,Come Thru,-,35,4,91,2019-11-10,74,2019-12-01
83,-,Sade,No Ordinary Love,-,83,1,,,,
84,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,84,1,,,,
85,-,Joji,Will He,-,50,2,,,,
86,-,Boney M.,Daddy Cool,-,52,1,,,,
87,down,Khalid,8TEEN,66,47,5,,,,
88,-,Joji,TEST DRIVE,-,63,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,9,3,,,,
90,-,Jessie Reyez,Figures,-,90,1,,,,
91,down,Alicia Keys,Fallin',75,31,4,,,,
92,-,Jorja Smith,Blue Lights,-,70,1,,,,
93,-,The Weeknd,Privilege,-,59,1,,,,
94,down,Doja Cat,Rules,69,6,4,,,,
95,-,Łąki Łan,Lass,-,60,2,,,,
96,up,Donna Summer,Hot Stuff,98,67,2,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,1,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,76,1,,,,
99,-,Pink Sweat$,Body Ain't Me,-,65,1,,,,
100,down,Lola Young,Blind Love,58,58,3,,,,
