Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Candy,-,1,1,,,,
2,-,Michael Kiwanuka,Rolling,-,2,1,,,,
3,-,Michael Kiwanuka,You Ain't the Problem,-,3,1,,,,
4,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,4,1,,,,
5,-,John Legend,All of Me,-,2,1,,,,
6,-,Michael Kiwanuka,Solid Ground,-,6,1,,,,
7,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
8,-,Michael Kiwanuka,I've Been Dazed,-,8,1,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
10,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,10,1,,,,
11,-,Michael Kiwanuka,Another Human Being,-,11,1,,,,
12,-,Michael Kiwanuka,Living In Denial,-,12,1,,,,
13,-,Chris Brown,No Guidance (feat. Drake),-,7,1,34,2019-10-06,34,2019-10-06
14,-,"Earth, Wind & Fire",September,-,3,1,,,,
15,-,The Weeknd,The Hills,-,2,1,,,,
16,-,Michael Kiwanuka,Hard to Say Goodbye,-,16,1,,,,
17,-,The Weeknd,Call Out My Name,-,5,1,,,,
18,-,Michael Kiwanuka,Hero (Intro),-,18,1,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,1,,,,
20,-,Major Lazer & Khalid,Trigger,-,15,1,,,,
21,-,Doja Cat,Juicy,-,9,1,,,,
22,-,Michael Kiwanuka,Final Days,-,22,1,,,,
23,-,Michael Kiwanuka,Interlude (Loving the People),-,23,1,,,,
24,-,Amy Winehouse,Back to Black,-,2,1,,,,
25,-,Childish Gambino,Redbone,-,10,1,,,,
26,-,Michael Kiwanuka,Light,-,26,1,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,12,1,,,,
28,-,Michael Kiwanuka,Cold Little Heart,-,26,1,,,,
29,-,Ali Gatie,It's You,-,14,1,41,2019-10-06,35,2019-10-27
30,-,Rihanna,Don't Stop the Music,-,2,1,,,,
31,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
32,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
33,-,Kaash Paige,Love Songs,-,15,1,,,,
34,-,Jorja Smith,Be Honest (feat. Burna Boy),-,30,1,,,,
35,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,1,79,2019-11-10,77,2019-11-17
36,-,Summer Walker & Usher,Come Thru,-,35,1,91,2019-11-10,74,2019-12-01
37,-,Rihanna,Disturbia,-,8,1,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,1,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,1,,,,
40,-,Tina Turner,The Best (Edit),-,13,1,,,,
41,-,Michael Kiwanuka,Cold Little Heart,-,28,1,,,,
42,-,Ben E. King,Stand By Me,-,8,1,,,,
43,-,Khalid,Young Dumb & Broke,-,20,1,,,,
44,-,Michael Kiwanuka,Love & Hate,-,39,1,,,,
45,-,Aretha Franklin,Respect,-,11,1,,,,
46,-,Aya Nakamura,Djadja,-,12,1,85,2020-06-28,70,2020-07-19
47,-,Hamzaa,Write It Down,-,47,1,,,,
48,-,Lola Young,6 Feet Under,-,48,1,,,,
49,-,Mark Ronson,Valerie,-,13,1,,,,
50,-,Diana Ross,I'm Coming Out,-,14,1,,,,
51,-,Amy Winehouse,Rehab,-,9,1,,,,
52,-,John Legend,Preach,-,38,1,,,,
53,-,TLC,No Scrubs,-,28,1,,,,
54,-,Joji,Yeah Right,-,25,1,,,,
55,-,Victoria Monét,Ass Like That,-,55,1,,,,
56,-,Khalid,Right Back,-,56,1,,,,
57,-,Alicia Keys,If I Ain't Got You,-,27,1,,,,
58,-,Doja Cat,Rules,-,6,1,,,,
59,-,Khalid,Talk,-,8,1,86,2019-10-06,86,2019-10-06
60,-,Khalid,Location,-,33,1,,,,
61,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,1,,,,
63,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,60,1,,,,
64,-,Khalid,Better,-,27,1,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,1,,,,
66,-,blackbear,Idfc,-,18,1,,,,
67,-,Alicia Keys,Fallin',-,31,1,,,,
68,-,Khalid,8TEEN,-,47,1,,,,
69,-,Doja Cat,Cyber Sex,-,17,1,,,,
70,-,Stevie Wonder,Sir Duke,-,19,1,,,,
71,-,Doja Cat & Tyga,Juicy,-,37,1,,,,
72,-,blackbear,do re mi,-,44,1,,,,
73,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,73,1,,,,
74,-,Masego,Tadow (feat. FKJ),-,22,1,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,1,,,,
76,-,Kehlani,Gangsta,-,44,1,,,,
77,-,Gloria Gaynor,I Will Survive (Single Version),-,75,1,,,,
78,-,Michael Kiwanuka,Black Man in a White World,-,75,1,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,50,1,,,,
80,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,80,1,,,,
81,-,Khalid,Saturday Nights,-,41,1,,,,
82,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,68,1,,,,
83,-,Mario,Let Me Love You,-,75,1,,,,
84,-,Joji,Will He,-,76,1,,,,
85,-,Mariah Carey,Obsessed,-,69,1,,,,
86,-,Joji,Will He,-,50,1,,,,
87,-,The Weeknd,Secrets,-,54,1,,,,
88,-,Akon,Smack That (feat. Eminem),-,9,1,,,,
89,-,Alina Baraz,Floating (feat. Khalid),-,83,1,,,,
90,-,Michael Kiwanuka,Place I Belong,-,90,1,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,91,1,,,,
92,-,Khalid & Normani,Love Lies,-,57,1,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,47,1,,,,
94,-,Dusty Springfield,Son of a Preacher Man,-,73,1,,,,
95,-,LemON,Napraw,-,81,1,,,,
96,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,1,,,,
97,-,Michael Kiwanuka,Falling,-,97,1,,,,
98,-,Bryson Tiller,Don't,-,81,1,,,,
99,-,Michael Kiwanuka,I'll Never Love,-,99,1,,,,
100,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,100,1,,,,
