Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,32,,,,
5,down,The Weeknd,After Hours,4,2,17,37,2020-02-23,22,2020-03-01
6,up,John Legend,All of Me,7,2,32,,,,
7,down,The Weeknd,Heartless,6,2,29,22,2019-12-01,5,2019-12-08
8,up,Khalid & Disclosure,Know Your Worth,9,2,19,66,2020-02-09,39,2020-02-16
9,down,The Weeknd,The Hills,8,2,32,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),10,4,23,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,32,,,,
12,up,Aya Nakamura,Djadja,12,12,28,85,2020-06-28,70,2020-07-19
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],14,4,4,,,,
14,up,The Weeknd,Call Out My Name,15,5,32,,,,
15,down,The Weeknd,Save Your Tears,13,1,13,80,2020-03-22,1,2021-03-21
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,32,,,,
17,up,Childish Gambino,Redbone,17,10,32,,,,
18,up,The Weeknd,Can't Feel My Face,19,4,32,,,,
19,up,Chris Brown & Young Thug,Go Crazy,28,10,6,98,2020-05-31,13,2020-08-16
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,32,,,,
21,down,The Weeknd,Alone Again,20,4,13,62,2020-03-22,21,2020-03-29
22,down,PARTYNEXTDOOR,BELIEVE IT,21,5,12,100,2020-03-29,55,2020-04-05
23,up,Doja Cat,Rules,24,6,29,,,,
24,down,Ali Gatie,It's You,18,14,32,41,2019-10-06,35,2019-10-27
25,up,Rihanna,Don't Stop the Music,43,2,32,,,,
26,down,The Weeknd,Too Late,22,5,13,86,2020-03-22,31,2020-03-29
27,up,Joji,Yeah Right,34,25,32,,,,
28,up,Estelle,American Boy (feat. Kanye West),32,12,32,,,,
29,down,The Weeknd,Hardest To Love,26,7,13,96,2020-03-22,29,2020-03-29
30,up,Amy Winehouse,Back to Black,35,2,32,,,,
31,up,Tory Lanez,The Take (feat. Chris Brown),46,12,16,65,2019-11-24,65,2019-11-24
32,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),31,17,8,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),23,5,7,57,2020-03-08,13,2020-05-10
34,up,Alicia Keys,Underdog,42,7,13,69,2020-01-12,43,2020-03-29
35,down,Flamingo Cartel,Treasure (90's Mix),30,18,7,,,,
36,down,The Weeknd,Faith,29,9,13,45,2020-03-29,45,2020-03-29
37,down,Doja Cat,Candy,33,1,32,,,,
38,up,Doja Cat,Cyber Sex,41,17,24,,,,
39,up,The Weeknd,Escape From LA,39,12,13,41,2020-03-29,41,2020-03-29
40,down,Joji,SLOW DANCING IN THE DARK,37,13,32,,,,
41,down,The Weeknd,Scared To Live,38,11,13,96,2020-03-22,37,2020-03-29
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,6,29,,,,
43,down,The Weeknd,Snowchild,36,13,13,33,2020-03-29,33,2020-03-29
44,down,Ben E. King,Stand By Me,40,8,32,,,,
45,up,Mark Ronson,Valerie,72,13,26,,,,
46,up,"Earth, Wind & Fire",September,50,3,32,,,,
47,up,Diana Ross,I'm Coming Out,81,14,28,,,,
48,up,Doja Cat,Juicy,53,9,32,,,,
49,down,Flamingo Cartel,Undertow (feat. GOUX),44,34,7,,,,
50,down,Khalid,Young Dumb & Broke,47,17,31,,,,
51,up,Destiny's Child,Say My Name (Edit),59,19,22,,,,
52,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),56,42,6,,,,
53,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),71,21,8,,,,
54,down,Chris Brown,No Guidance (feat. Drake),52,7,32,34,2019-10-06,34,2019-10-06
55,down,The Weeknd,Repeat After Me (Interlude),45,14,13,62,2020-03-29,62,2020-03-29
56,up,Michael Kiwanuka,Cold Little Heart,62,28,30,,,,
57,up,Tina Turner,The Best (Edit),63,13,30,,,,
58,down,The Weeknd,Until I Bleed Out,49,15,13,89,2020-03-29,89,2020-03-29
59,up,Akon,Smack That (feat. Eminem),67,9,26,,,,
60,-,Arlo Parks,Creep,-,40,1,,,,
61,-,Chloe x Halle,Do It,-,31,3,,,,
62,down,Michael Kiwanuka,Cold Little Heart,48,26,30,,,,
63,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),69,40,6,,,,
64,down,Khalid,Talk,54,8,32,86,2019-10-06,86,2019-10-06
65,up,Flamingo Cartel,Treasure,66,41,7,,,,
66,up,TLC,No Scrubs,76,28,27,,,,
67,-,Jorja Smith,Goodbyes,-,67,5,,,,
68,-,Flamingo Cartel,Be Mine (Lefti Remix),-,59,3,,,,
69,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,16,31,,,,
70,down,Joji,Will He,55,50,27,,,,
71,up,The Weeknd,Missed You (Bonus Track),80,24,11,,,,
72,up,Aretha Franklin,Respect,83,11,24,,,,
73,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,44,5,,,,
74,down,Masego,Tadow (feat. FKJ),65,22,27,,,,
75,down,blackbear,Idfc,73,18,29,,,,
76,up,Aretha Franklin,Chain of Fools,90,76,2,,,,
77,-,Andrea Valle,Wild,-,61,1,,,,
78,-,The Weeknd,False Alarm,-,42,17,,,,
79,-,Mr. Probz,Waves,-,79,1,,,,
80,-,Sade,By Your Side,-,54,4,,,,
81,down,6LACK,ATL Freestyle,27,27,3,,,,
82,-,Kamal,blue,-,81,1,,,,
83,-,Stevie Wonder,Isn't She Lovely (Edit),-,83,1,,,,
84,-,The Weeknd,Privilege,-,59,2,,,,
85,-,Sade,Cherish the Day (Live),-,85,1,,,,
86,-,Doja Cat,Streets,-,3,5,27,2021-01-24,7,2021-03-07
87,-,Jorja Smith,Blue Lights,-,70,6,,,,
88,-,Cassie,Me & U,-,67,2,,,,
89,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,10,,,,
90,-,"Usher, Lil Jon & Ludacris",SexBeat,-,58,3,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,4,,,,
92,up,Khalid,Saturday Nights,92,41,29,,,,
93,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,20,15,90,2019-11-24,42,2019-12-01
94,down,The Weeknd,Often,77,12,28,,,,
95,down,Alicia Keys,No One,74,29,29,,,,
96,up,Sobel,Presja,98,96,2,,,,
97,down,Khalid,8TEEN,70,47,26,,,,
98,down,Bill Withers,Ain't No Sunshine,75,25,11,76,2020-04-05,76,2020-04-05
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,9,,,,
100,-,Kamal.,homebody,-,54,3,,,,
