Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gawryle,Harnaś Ice Tea,2,1,13,,,,
2,down,The Weeknd,Take My Breath,1,1,28,,,,
3,up,The Weeknd,Sacrifice,4,1,7,,,,
4,down,The Weeknd,Blinding Lights,3,1,117,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,44,76,2021-04-25,2,2021-05-02
6,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),6,1,14,,,,
7,up,The Weeknd,Save Your Tears,7,1,101,80,2020-03-22,1,2021-03-21
8,up,Muni Long,Hrs and Hrs,11,8,7,,,,
9,down,The Weeknd,Gasoline,8,3,7,,,,
10,up,SZA,I Hate U,12,5,12,,,,
11,down,The Weeknd,Less Than Zero,9,9,7,,,,
12,up,John Legend,All of Me,20,2,120,,,,
13,up,Ben E. King,Stand By Me,56,8,119,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,2,120,,,,
15,down,Doja Cat,Streets,13,3,79,27,2021-01-24,7,2021-03-07
16,down,The Weeknd,The Hills,15,2,120,,,,
17,down,Miyagi & Andy Panda,Патрон,16,3,47,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,120,,,,
19,down,The Weeknd,Is There Someone Else?,18,8,7,,,,
20,down,The Weeknd,How Do I Make You Love Me?,17,4,7,,,,
21,down,The Weeknd,Out of Time,19,6,7,,,,
22,down,Mrozu,Palę W Oknie,10,9,3,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,120,,,,
24,up,The Weeknd,In Your Eyes,25,2,101,41,2020-03-22,12,2020-03-29
25,down,Doja Cat,Say So,23,2,115,100,2020-02-02,6,2020-05-03
26,up,Ollane,Touch the Sky (feat. Miyagi),26,13,23,,,,
27,up,The Weeknd,Call Out My Name,31,5,120,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,3,51,6,2021-03-14,2,2021-05-09
29,up,Childish Gambino,Redbone,30,10,120,,,,
30,up,Mrozu,Złoto,34,4,40,,,,
31,up,Rihanna,Disturbia,32,8,86,,,,
32,down,Rihanna,Don't Stop the Music,29,2,120,,,,
33,up,The Weeknd,Can't Feel My Face,33,4,120,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,120,,,,
35,down,The Weeknd,Best Friends,22,9,7,,,,
36,up,Amy Winehouse,Back to Black,39,2,120,,,,
37,down,Nicki Minaj,Moment 4 Life (feat. Drake),27,22,4,,,,
38,up,Alicia Keys,No One,69,29,99,,,,
39,up,The Weeknd,Die For You,46,5,58,,,,
40,down,Steve Lacy,Dark Red,37,6,29,,,,
41,up,Fousheé,Deep End,43,1,74,,,,
42,up,The Weeknd,Often,47,12,111,,,,
43,up,Cynthia Erivo,Stand Up (from Harriet),49,19,30,,,,
44,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",28,10,7,,,,
45,down,The Weeknd,Starry Eyes,40,11,7,,,,
46,down,Chris Brown,Iffy,44,31,6,,,,
47,down,The Weeknd,Dawn FM,38,7,7,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,91,47,39,,,,
49,down,The Weeknd,Don’t Break My Heart,41,15,7,,,,
50,up,Akon,Smack That (feat. Eminem),50,9,111,,,,
51,up,Joji,Yeah Right,54,25,120,,,,
52,up,The Weeknd,After Hours,55,2,105,37,2020-02-23,22,2020-03-01
53,-,Mary J. Blige,Family Affair,-,23,9,,,,
54,up,Sade,By Your Side,82,54,14,,,,
55,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),45,16,7,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,26,13,,,,
57,down,Estelle,American Boy (feat. Kanye West),51,12,120,,,,
58,down,Summer Walker,No Love,53,8,16,,,,
59,up,Al Green,Let's Stay Together,78,59,10,,,,
60,down,The Weeknd,A Tale By Quincy,48,14,7,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,52,30,11,,,,
62,down,Doja Cat,Rules,57,6,114,,,,
63,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),73,63,2,,,,
64,down,Joji,SLOW DANCING IN THE DARK,61,13,120,,,,
65,down,blackbear,Idfc,59,18,111,,,,
66,-,The Righteous Brothers,Unchained Melody,-,66,1,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,3,16,,,,
68,up,"Earth, Wind & Fire",Let's Groove,71,13,29,,,,
69,-,Sam Cooke,You Send Me,-,69,1,,,,
70,down,Alicia Keys,Fallin',62,31,93,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,71,1,,,,
72,up,Chris Brown,No Guidance (feat. Drake),99,7,111,34,2019-10-06,34,2019-10-06
73,-,Sade,No Ordinary Love,-,44,51,,,,
74,down,The Weeknd,Heartless,58,2,116,22,2019-12-01,5,2019-12-08
75,up,Doja Cat,Tia Tamera (feat. Rico Nasty),93,60,20,,,,
76,-,Philip Bailey,Easy Lover,-,27,68,,,,
77,down,Khalid & Disclosure,Know Your Worth,74,2,100,66,2020-02-09,39,2020-02-16
78,down,"Earth, Wind & Fire",September,75,3,120,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,79,1,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,29,,,,
81,down,The Weeknd,Every Angel is Terrifying,60,17,7,,,,
82,up,TLC,No Scrubs,86,47,57,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,50,37,2021-02-21,8,2021-03-21
84,up,SZA,Good Days,92,4,61,39,2021-01-03,8,2021-01-10
85,down,Tina Turner,The Best (Edit),66,13,109,,,,
86,-,TLC,No Scrubs,-,28,97,,,,
87,down,Kali Uchis,telepatía,77,6,52,27,2021-02-28,6,2021-03-28
88,-,Khalid,Talk,-,8,76,86,2019-10-06,86,2019-10-06
89,-,The Supremes,Baby Love,-,89,1,,,,
90,-,Diana Ross,Ain't No Mountain High Enough,-,90,1,,,,
91,down,Alicia Keys,If I Ain't Got You,76,27,96,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),89,4,95,99,2020-04-12,91,2020-04-19
93,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,87,50,10,,,,
94,-,Bill Withers,Ain't No Sunshine,-,25,56,76,2020-04-05,76,2020-04-05
95,up,Sister Sledge,Smile,98,66,6,,,,
96,-,Doja Cat,Freak,-,24,13,,,,
97,-,Barry White,"Can't Get Enough of Your Love, Babe",-,97,1,,,,
98,-,J. Cole,Work Out,-,48,26,,,,
99,-,Seal,Kiss from a Rose,-,40,38,,,,
100,-,The Weeknd,Try Me,-,35,30,,,,
