Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Mood Ring,3,1,5,,,,
2,up,CHVRCHES,Good Girls,6,1,9,,,,
3,up,girl in red,Rue,47,2,52,,,,
4,up,Pafpetakel,Lidt om lidt,4,4,71,,,,
5,up,Billie Eilish,NDA,10,1,9,,,,
6,up,Dominic Fike,3 Nights,9,3,83,,,,
7,up,Holy Holy,Port Rd (feat. Queen P),8,1,27,,,,
8,up,The Loft,City of Dreams,34,8,76,,,,
9,up,Echosmith,Cool Kids (RAC Mix),16,9,8,,,,
10,up,Fallulah,Scared of Love,74,1,45,,,,
11,up,Cannons,Fire for You,39,1,45,,,,
12,up,Hope Tala,Mad,19,6,7,,,,
13,-,The Head and the Heart,Honeybee,-,2,44,,,,
14,down,Coldplay,A Sky Full of Stars,12,4,78,,,,
15,up,Joan Osborne,One of Us,57,4,60,,,,
16,-,PRISMA,I Never Wanted to Meet You,-,16,2,,,,
17,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,17,1,,,,
18,down,Rebecca Lou,Bad Heart,11,11,4,,,,
19,up,The Cardigans,Lovefool,35,5,64,,,,
20,up,Coldplay,Clocks (Live),91,3,23,,,,
21,up,Lewis Capaldi,Someone You Loved,81,1,98,4,2019-10-06,4,2019-10-06
22,up,Moon Taxi,Two High,23,2,50,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,2,25,,,,
24,up,Ulyd,Inde I Mig,49,21,2,,,,
25,up,Billie Eilish,bad guy,29,2,91,5,2019-10-06,5,2019-10-06
26,up,Quarry,Puppy Tears,32,26,7,,,,
27,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,43,,,,
28,up,The Raveonettes,Last Dance,43,2,90,,,,
29,down,London Grammar,How Does It Feel,21,3,27,,,,
30,-,Plain White T's,Hey There Delilah,-,4,20,,,,
31,down,Anne Linnet,Glor På Vinduer,22,6,77,,,,
32,-,Amy Shark,Worst Day of My Life,-,18,6,,,,
33,up,twenty one pilots,Stressed Out,87,4,39,,,,
34,-,Tove Lo,Cool Girl,-,20,60,,,,
35,-,Foster the People,Pumped Up Kicks,-,4,84,,,,
36,up,Graffiti6,Free,68,3,36,,,,
37,up,HAIM,Want You Back,62,14,35,,,,
38,up,Lewis Capaldi,Before You Go,42,1,96,45,2019-11-24,10,2020-08-30
39,up,Januar,Brændenældebusk,45,17,9,,,,
40,down,First Aid Kit,My Silver Lining,15,4,56,,,,
41,-,The Neighbourhood,Sweater Weather,-,12,15,77,2021-01-10,63,2021-02-07
42,down,Milky Chance,Colorado,33,2,5,,,,
43,up,コールドプレイ,パラダイス,55,7,38,,,,
44,up,Imagine Dragons,Believer,50,5,33,,,,
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,12,93,,,,
46,-,Bebi Dol,You've Got A Friend (Carole King),-,9,5,,,,
47,up,Halsey,Without Me,65,3,85,33,2019-10-06,29,2019-10-27
48,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,59,,,,
49,-,The Ting Tings,That's Not My Name,-,32,6,,,,
50,-,Depeche Mode,Never Let Me Down Again,-,50,6,,,,
51,down,Liss,Try,36,10,81,,,,
52,-,X Ambassadors,Renegades,-,10,29,,,,
53,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),78,11,38,,,,
54,down,WALK THE MOON,Shut Up and Dance,27,6,95,,,,
55,-,CF98,90'S,-,55,1,,,,
56,up,Imagine Dragons,Whatever It Takes,90,6,80,,,,
57,-,Blossoms,How Long Will This Last?,-,51,1,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,14,51,,,,
59,down,I Got You On Tape,Run from the Rain,48,16,22,,,,
60,down,Portugal. The Man,Feel It Still,18,1,95,,,,
61,down,easy life,skeletons,14,1,9,,,,
62,down,Daniel Powter,Bad Day,58,17,52,,,,
63,up,Lorde,Royals,75,2,88,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),66,8,94,,,,
65,up,Smash Mouth,Walkin' On the Sun,73,38,12,,,,
66,-,School of X,Feel of It,-,1,13,,,,
67,-,SAVEUS,Ready to Die,-,1,88,,,,
68,down,HAIM,Don't Wanna,26,1,67,,,,
69,down,Capital Cities,Safe and Sound,31,11,95,,,,
70,-,Pil,Gulvet,-,17,6,,,,
71,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,4,,,,
72,-,Coldplay,Speed of Sound (Live),-,6,6,,,,
73,-,Tonny Aabo,Skynd Dig Hjem,-,73,4,,,,
74,-,Klondyke & Mikael K,Luftkaptajn,-,21,18,,,,
75,down,Lukas Graham,7 Years,53,8,80,,,,
76,-,Phoebe Bridgers,Georgia,-,1,1,,,,
77,down,Panic! At the Disco,High Hopes,37,2,92,,,,
78,-,Neil Young,Harvest Moon,-,26,6,,,,
79,down,Hans Philip,somendrøm,59,44,4,,,,
80,down,Green Day,Wake Me Up When September Ends,76,4,31,,,,
81,-,Red Hot Chili Peppers,Californication,-,17,15,,,,
82,-,Liss,Vibrations,-,3,70,,,,
83,-,イマジン・ドラゴンズ,On Top of the World,-,37,7,,,,
84,-,Pearl Jam,Alive,-,24,8,,,,
85,down,The Minds Of 99,Det Er Knud Som Er Død,80,14,3,,,,
86,up,Coldplay,Speed of Sound,94,5,25,,,,
87,-,Muse,Uprising,-,11,9,,,,
88,-,Edwyn Collins,A Girl Like You,-,5,28,,,,
89,-,Pearl Jam,Alive (2004 Remix),-,23,6,,,,
90,down,Fallulah,Broken Soldier,44,1,67,,,,
91,up,Pearl Jam,Jeremy,97,55,18,,,,
92,-,The 1975,Chocolate,-,54,2,,,,
93,down,SAVEUS,Time Can Heal a Man,63,14,33,,,,
94,down,Texas,I Don't Want a Lover,89,5,5,,,,
95,down,Tones and I,Dance Monkey,2,1,98,6,2019-10-06,1,2019-11-10
96,down,Scars On 45,Heaven Is a Place on Earth,54,36,11,,,,
97,-,Manic Street Preachers,Motorcycle Emptiness,-,56,2,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),5,5,58,,,,
99,-,Justin Townes Earle,Graceland,-,99,1,,,,
100,down,Elle King,Ex's & Oh's,61,5,72,,,,
