Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Holy Holy,Port Rd (feat. Queen P),-,1,1,,,,
2,up,Tom Grennan,Little Bit of Love,11,1,9,,,,
3,up,Q,Take Me Where Your Heart Is,7,3,10,,,,
4,down,Go Go Berlin,Struggle is Real,3,1,2,,,,
5,up,Portugal. The Man,Feel It Still,5,1,71,,,,
6,up,Coldplay,A Sky Full of Stars,34,4,58,,,,
7,-,Parcels,Lightenup,-,4,24,,,,
8,up,Spost,Hjem Uden Tag,22,2,8,,,,
9,up,Pale Waves,Easy,40,9,3,,,,
10,up,Tones and I,Dance Monkey,13,1,72,6,2019-10-06,1,2019-11-10
11,up,HAIM,Don't Wanna,20,1,42,,,,
12,down,Sunflower Bean,Moment in the Sun,10,1,14,,,,
13,up,The Raveonettes,Last Dance,45,2,67,,,,
14,up,Panic! At the Disco,High Hopes,19,2,67,,,,
15,-,Foster the People,Pumped Up Kicks,-,4,65,,,,
16,up,beabadoobee,Care,35,1,31,,,,
17,up,Pafpetakel,Lidt om lidt,17,4,45,,,,
18,up,London Grammar,Lose Your Head,28,3,5,,,,
19,up,Knap10,Du ku ha taget stoffer,37,5,4,,,,
20,up,Fallulah,Broken Soldier,41,1,46,,,,
21,up,Cannons,Fire for You,26,1,19,,,,
22,down,The Loft,City of Dreams,14,8,51,,,,
23,-,Mansfield,"Please, Shine a Light",-,15,8,,,,
24,down,Lewis Capaldi,Before You Go,4,1,70,45,2019-11-24,10,2020-08-30
25,up,Lewis Capaldi,Someone You Loved,56,1,72,4,2019-10-06,4,2019-10-06
26,-,Ashe & FINNEAS,Till Forever Falls Apart,-,26,1,,,,
27,up,Coldplay,Hymn for the Weekend,27,5,11,,,,
28,up,Echosmith,Cool Kids (Radio Edit),33,4,15,,,,
29,down,Dominic Fike,3 Nights,23,3,57,,,,
30,down,Alfie Templeman,Happiness In Liquid Form,8,7,19,,,,
31,-,Tom Grennan,If Only,-,31,1,,,,
32,down,Billie Eilish,bad guy,2,2,68,5,2019-10-06,5,2019-10-06
33,down,カーディガンズ,Live and Learn,29,1,52,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,12,68,,,,
35,-,LAUREL,Appetite,-,34,1,,,,
36,down,SHAED,No Other Way,9,3,19,,,,
37,-,Christine and the Queens,Christine,-,23,16,,,,
38,up,Halsey,You should be sad,38,2,63,74,2020-01-12,20,2020-02-16
39,-,The 1975,It's Not Living (If It's Not With You),-,3,69,,,,
40,-,Billie Eilish,bury a friend,-,13,36,,,,
41,-,Halsey,Without Me,-,3,64,33,2019-10-06,29,2019-10-27
42,-,Tove Lo,disco tits,-,41,7,,,,
43,-,Charlemagne,Should Have Seen It Coming,-,43,1,,,,
44,up,Liss,Try,95,10,61,,,,
45,-,CHINAH,Someday,-,42,1,,,,
46,-,Tom Grennan,Second Time,-,46,1,,,,
47,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,36,3,55,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),55,2,53,85,2020-04-19,63,2020-05-24
49,up,twenty one pilots,Stressed Out,76,4,25,,,,
50,up,almost monday,broken people,57,1,27,,,,
51,-,JP Cooper,September Song,-,13,1,,,,
52,-,Billie Eilish,bitches broken hearts,-,47,3,,,,
53,-,Vargas & Lagola,Since 99,-,53,8,,,,
54,down,Graffiti6,Free,50,3,17,,,,
55,-,Morrissey,Spent the Day in Bed,-,28,7,,,,
56,-,Boundaries,Separation Song,-,48,1,,,,
57,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,69,,,,
58,-,Coldplay,In My Place (Live),-,10,4,,,,
59,down,Capital Cities,Safe and Sound,42,11,69,,,,
60,down,Brimheim,Exquisite Bliss,46,3,19,,,,
61,-,Balstyrko,Kaffe Mdma,-,61,1,,,,
62,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,54,,,,
63,-,GRETA,Daughter,-,59,2,,,,
64,down,Anne Linnet,Glor På Vinduer,63,6,54,,,,
65,up,Blisterhead,I Don't Wanna Go Home,72,49,3,,,,
66,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,15,,,,
67,-,イマジン・ドラゴンズ,Demons,-,10,18,,,,
68,-,Coldplay,Clocks (Live),-,3,4,,,,
69,-,HAIM,If I Could Change Your Mind,-,43,2,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),31,8,69,,,,
71,-,Imagine Dragons,Thunder,-,11,32,,,,
72,-,London Grammar,How Does It Feel,-,3,1,,,,
73,-,Family of the Year,Hero (Acoustic),-,7,3,,,,
74,-,Tom Grennan,Amen,-,1,18,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,40,,,,
76,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,31,,,,
77,-,Twin Shadow,Saturdays (feat. HAIM),-,20,2,,,,
78,down,Joan Osborne,One of Us,67,4,36,,,,
79,down,WALK THE MOON,Shut Up and Dance,59,6,69,,,,
80,down,Lorde,Green Light,12,6,54,,,,
81,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,38,,,,
82,-,Elle King,Ex's & Oh's,-,5,49,,,,
83,-,New Order,"Blue Monday '88 (12"" Version)",-,41,7,,,,
84,-,Angående Mig,Vrede Kvinder,-,9,21,,,,
85,-,Stan Ridgway,Camouflage,-,29,9,,,,
86,-,Lykke Li,I Follow Rivers,-,40,1,,,,
87,-,Joji,Your Man,-,11,18,,,,
88,down,The Cardigans,Lovefool,68,5,45,,,,
89,-,Faith No More,Easy (Bonus Track),-,19,20,,,,
90,-,Moon Taxi,Two High,-,2,32,,,,
91,-,X Ambassadors,Renegades,-,10,17,,,,
92,-,Nana Jacobi,Hold Dit Hjerte Blødt (feat. Jeanett Albeck & Annika Aakjær),-,25,1,,,,
93,down,コールドプレイ,パラダイス,21,7,24,,,,
94,down,HAIM,Want You Back,61,14,25,,,,
95,down,Fallulah,Scared of Love,39,1,20,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,18,,,,
97,-,This Boy,Matalo,-,4,18,,,,
98,down,Überkrøppling,Hvad Laver Du?,84,84,2,,,,
99,-,Muse,Uprising,-,11,3,,,,
100,-,The FAIM,Summer Is a Curse,-,100,1,,,,
