Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,37,,,,
2,up,Wet Leg,Wet Dream,2,2,6,,,,
3,up,Arcade Fire,Unconditional I (Lookout Kid),3,1,6,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,22,,,,
5,-,Rinat Abushaev,Dudre,-,3,2,,,,
6,-,Roosevelt,Passion (feat. Nile Rodgers),-,6,1,,,,
7,down,CHVRCHES,Good Girls,6,1,45,,,,
8,-,HAIM,Don't Wanna,-,1,90,,,,
9,up,Moon Taxi,Two High,54,2,77,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),70,7,75,,,,
11,-,First Aid Kit,My Silver Lining,-,4,80,,,,
12,down,Dominic Fike,3 Nights,8,3,117,,,,
13,up,SAVEUS,Ready to Die,26,1,115,,,,
14,-,Portugal. The Man,Feel It Still,-,1,128,,,,
15,-,Coldplay,Clocks (Live),-,3,35,,,,
16,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,26,,,,
17,down,Self Esteem,You Forever (Pop Off Edit),10,5,8,,,,
18,-,Coldplay,In My Place (Live),-,10,14,,,,
19,down,Pafpetakel,Lidt om lidt,12,4,100,,,,
20,up,Lewis Capaldi,Before You Go,33,1,133,45,2019-11-24,10,2020-08-30
21,up,Lorde,Royals,35,2,114,,,,
22,up,Coldplay,A Sky Full of Stars,92,4,103,,,,
23,up,Ellison,32nd Floor,31,19,6,,,,
24,up,Anne Linnet,Glor På Vinduer,46,6,108,,,,
25,down,Joan Osborne,One of Us,9,4,92,,,,
26,up,Billie Eilish,bad guy,64,2,127,5,2019-10-06,5,2019-10-06
27,up,Plain White T's,Hey There Delilah,77,4,42,,,,
28,up,The Raveonettes,Last Dance,42,2,118,,,,
29,down,Tones and I,Dance Monkey,11,1,135,6,2019-10-06,1,2019-11-10
30,down,The Head and the Heart,Honeybee,18,2,60,,,,
31,up,Milky Chance,Colorado,57,2,37,,,,
32,-,David Byrne,Big Business,-,32,1,,,,
33,-,Rag'n'Bone Man,Human,-,33,14,,,,
34,up,Alanis Morissette,Ironic (2015 Remastered),81,8,127,,,,
35,up,Halsey,Without Me,43,3,114,33,2019-10-06,29,2019-10-27
36,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,27,,,,
37,up,Panic! At the Disco,High Hopes,50,2,129,,,,
38,up,Lukas Graham,7 Years,90,8,106,,,,
39,up,Echosmith,Cool Kids (Radio Edit),63,4,63,,,,
40,-,Coldplay,Viva la Vida (Live),-,3,28,,,,
41,up,School of X,Feel of It,66,1,39,,,,
42,down,Roya,All I Love About Us,13,13,6,,,,
43,-,Klondyke & Mikael K,Luftkaptajn,-,21,23,,,,
44,up,Saveus,Waste Of Life,60,1,2,,,,
45,up,The Loft,City of Dreams,71,8,104,,,,
46,down,HORRSE,Who Are You,16,6,20,,,,
47,down,Texas,I Don't Want a Lover,36,5,36,,,,
48,down,JP Cooper,September Song,14,13,18,,,,
49,up,The Meercats,The Most Beautiful Girl in the World,62,18,24,,,,
50,-,The Beautiful South,Song for Whoever,-,14,4,,,,
51,-,コールドプレイ,パラダイス,-,7,59,,,,
52,-,Liam Gallagher,Everything's Electric,-,27,5,,,,
53,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,23,,,,
54,down,Fallulah,Scared of Love,20,1,65,,,,
55,-,Imagine Dragons,Believer,-,5,60,,,,
56,-,The Ad Libs,The Boy from New York City,-,37,7,,,,
57,up,Vance Joy,Riptide,91,14,57,,,,
58,-,Elle King,Ex's & Oh's,-,5,92,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,57,,,,
60,-,twenty one pilots,Stressed Out,-,4,63,,,,
61,-,Coldplay,Hymn for the Weekend,-,5,35,,,,
62,-,Liss & Nilüfer Yanya,Boys In Movies,-,20,1,,,,
63,-,Toad the Wet Sprocket,Walk On the Ocean,-,63,1,,,,
64,down,First Hate,Commercial,37,15,3,,,,
65,-,Stan Ridgway,Camouflage,-,29,28,,,,
66,-,Florence + the Machine,My Love (Poem Version),-,59,1,,,,
67,-,Lewis Capaldi,Someone You Loved,-,1,129,4,2019-10-06,4,2019-10-06
68,down,Liss,Country F*****y,61,4,6,,,,
69,down,Edwyn Collins,A Girl Like You,19,5,39,,,,
70,-,Maggie Rogers,Give A Little,-,64,2,,,,
71,-,HAIM,Lost Track,-,51,2,,,,
72,-,First Aid Kit,Fireworks,-,4,76,,,,
73,down,Thomas Helmig,Midnat I Europa,53,47,12,,,,
74,-,Helt Alene,Nostalgi,-,74,1,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,69,9,36,,,,
76,up,Green Day,Wake Me Up When September Ends,87,4,50,,,,
77,-,The Bangles,Manic Monday,-,41,6,,,,
78,down,Graffiti6,Free,49,3,68,,,,
79,up,イマジン・ドラゴンズ,Demons,86,10,56,,,,
80,-,lovelytheband,Broken (Acoustic),-,6,46,,,,
81,down,Coldplay,Viva La Vida (Live in Buenos Aires),52,5,84,,,,
82,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,41,3,,,,
83,down,Soundgarden,Black Hole Sun (Live from the Artists Den),78,55,6,,,,
84,-,Cat Power,"Aretha, Sing One for Me",-,84,1,,,,
85,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,79,1,,,,
86,-,Prefab Sprout,When Love Breaks Down,-,55,11,,,,
87,-,Farewell Tour,Paper Planes (M.I.A),-,75,2,,,,
88,-,The Human League,Louise,-,50,1,,,,
89,up,Spleen United,Spleen Utd.,95,22,15,,,,
90,down,Radio Masquerade,Guardian Angel,65,18,71,,,,
91,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),100,17,11,,,,
92,-,Coldplay,Speed of Sound,-,5,37,,,,
93,-,Coldplay,Fix You,-,20,17,,,,
94,up,Thomas Helmig,Kære Maskine,99,52,5,,,,
95,down,Quadron,Neverland,75,13,12,,,,
96,-,Duran Duran,ANNIVERSARY (Edit),-,96,1,,,,
97,-,Fugleflugten,Solar Plexus,-,55,2,,,,
98,down,Panamah,DJ Blues,17,6,68,,,,
99,down,Jaymes Young,Infinity,24,24,16,,,,
100,down,Liss,Vibrations,25,3,74,,,,
