Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,7,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,7,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,6,1,5,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),4,1,7,,,,
5,up,Portugal. The Man,Feel It Still,8,1,7,,,,
6,up,Dominic Fike,3 Nights,7,3,7,,,,
7,down,Caroline Polachek,So Hot You're Hurting My Feelings,2,1,7,,,,
8,up,Coldplay,Christmas Lights,12,1,7,,,,
9,down,Ganger,Olympisk,1,1,7,,,,
10,up,Vampire Weekend,This Life,13,3,7,,,,
11,down,Tue West,Sammenstød (feat. Clara Gaarn),10,9,7,,,,
12,up,Panic! At the Disco,High Hopes,33,2,7,,,,
13,up,Nelson Can,Limelight,18,8,7,,,,
14,up,Dominic Fike & Kenny Beats,Phone Numbers,17,4,4,,,,
15,up,Kwamie Liv,New Boo,35,7,7,,,,
16,up,Maggie Rogers,Love You For a Long Time,20,5,3,,,,
17,up,Catfish and the Bottlemen,Longshot,46,14,6,,,,
18,up,Capital Cities,Safe and Sound,37,11,7,,,,
19,up,twenty one pilots,The Hype,24,6,7,,,,
20,down,Liam Gallagher,Now That I've Found You,19,8,6,,,,
21,up,Tove Lo,Bad as the Boys (feat. ALMA),39,13,7,,,,
22,up,The Raveonettes,Last Dance,27,2,5,,,,
23,down,Stereophonics,Don't Let the Devil Take Another Day,11,10,4,,,,
24,-,Foster the People,Pumped Up Kicks,-,4,6,,,,
25,down,Liss,Vibrations,9,3,7,,,,
26,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,23,5,7,,,,
27,down,Panamah,DJ Blues,25,6,7,,,,
28,down,SAVEUS,Ready to Die,16,1,7,,,,
29,up,Bastille,Joy,61,5,7,,,,
30,down,Georgia,Started Out,14,14,7,,,,
31,up,Liss,Try,51,10,7,,,,
32,-,Mumford & Sons,Beloved,-,19,4,,,,
33,up,Billie Eilish,bad guy,62,2,7,5,2019-10-06,5,2019-10-06
34,up,The 1975,It's Not Living (If It's Not With You),54,3,7,,,,
35,up,Hymns from Nineveh,Uncomplicated Christmas Song,42,12,2,,,,
36,down,HAIM,Want You Back,26,14,4,,,,
37,down,Halsey,Without Me,29,3,7,33,2019-10-06,29,2019-10-27
38,up,Melanie Martinez,Lunchbox Friends,40,38,2,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),68,12,6,,,,
40,-,Modern Talking,Brother Louie,-,18,2,,,,
41,up,Liam Gallagher,One of Us,76,4,7,,,,
42,up,Imagine Dragons,Whatever It Takes,78,6,6,,,,
43,up,SAVEUS,Time Can Heal a Man,60,14,2,,,,
44,down,Melanie Martinez,Show & Tell,43,43,2,,,,
45,down,HAIM,Hallelujah,41,41,2,,,,
46,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),50,15,7,,,,
47,down,The Unlikely Candidates,Novocaine,31,17,6,,,,
48,down,Lorde,Green Light,36,6,6,,,,
49,-,Blossoms,The Keeper,-,36,2,,,,
50,down,Parcels,Lightenup,47,4,7,,,,
51,-,Billie Eilish,bury a friend,-,13,4,,,,
52,-,The Cardigans,Lovefool,-,5,4,,,,
53,up,WALK THE MOON,Shut Up and Dance,67,6,7,,,,
54,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,80,24,5,,,,
55,-,PATINA,miner_paa_papir,-,13,5,,,,
56,up,Bonetti,Tom Petty and the Heartbreakers,96,56,2,,,,
57,down,Jacob Bellens,Trail of Intuition,38,17,6,,,,
58,-,Tegan and Sara,I'll Be Back Someday,-,36,3,,,,
59,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),55,32,6,,,,
60,-,Tones and I,Never Seen the Rain,-,60,1,,,,
61,down,Halsey,Graveyard,21,16,7,68,2019-10-06,35,2019-12-22
62,down,Alanis Morissette,Ironic (2015 Remastered),44,8,7,,,,
63,-,Panamah,Små Stød,-,52,1,,,,
64,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),15,15,6,,,,
65,-,Oliver Tree,Cash Machine,-,65,1,,,,
66,-,Sebastian Lind,Moon,-,32,1,,,,
67,-,FONTAINES D.C.,Boys In the Better Land,-,67,2,,,,
68,-,Vampire Weekend,Harmony Hall,-,13,6,,,,
69,-,Peter Bjorn and John,Rusty Nail,-,69,1,,,,
70,-,BENEE,Find an Island,-,41,1,,,,
71,-,カーディガンズ,Live and Learn,-,1,4,,,,
72,up,Radiohead,Creep,86,12,4,,,,
73,down,Daniel Powter,Bad Day,63,17,5,,,,
74,up,Elle King,Ex's & Oh's,85,5,4,,,,
75,-,Simon Lynge & Julie Berthelsen,December Sky,-,68,1,,,,
76,down,Coldplay,A Sky Full of Stars (Hardwell Remix),73,73,2,,,,
77,-,The Fighting League,Sad Sad Sad Mum and Dad,-,53,1,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,5,,,,
79,down,Tove Lo,Cool Girl,32,20,3,,,,
80,down,Green Day,Wake Me Up When September Ends,77,4,4,,,,
81,down,Lukas Graham,7 Years,34,7,7,,,,
82,down,SHAED,Trampoline,45,2,6,55,2019-10-06,51,2019-11-10
83,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,5,,,,
84,up,Green Day,When I Come Around,87,30,6,,,,
85,down,Billie Eilish,all the good girls go to hell,64,22,7,96,2019-12-22,96,2019-12-22
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",75,14,6,,,,
87,up,Alice In Chains,Would?,91,85,2,,,,
88,down,Prefab Sprout,Cars and Girls,83,26,7,,,,
89,-,Lorde,Royals,-,2,6,,,,
90,up,Imagine Dragons,Thunder,92,11,3,,,,
91,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,18,1,,,,
92,-,GENTS,Right on Time,-,15,1,,,,
93,down,Pearl Jam,Jeremy,66,55,3,,,,
94,down,Urge Overkill,"Girl, You'll Be a Woman Soon",56,12,7,,,,
95,-,Cabaret Rat,Coming Home,-,95,1,,,,
96,-,When Saints Go Machine,Reflection of You (Bloodshot),-,8,2,,,,
97,-,Temple of the Dog,Hunger Strike,-,82,1,,,,
98,-,Smith & Burrows,This Ain't New Jersey,-,76,1,,,,
99,-,The Neighbourhood,Sweater Weather,-,12,2,77,2021-01-10,63,2021-02-07
100,-,Smash Mouth,Walkin' On the Sun,-,38,1,,,,
