Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Amen,8,1,5,,,,
2,up,The Head and the Heart,Honeybee,6,2,15,,,,
3,up,All Time Low,Monsters (feat. Blackbear),9,2,8,,,,
4,up,First Aid Kit,Come Give Me Love,28,2,8,,,,
5,down,Portugal. The Man,Feel It Still,2,1,55,,,,
6,down,Fallulah,Scared of Love,4,1,5,,,,
7,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),3,2,7,,,,
8,up,Easy Life,Nightmares,24,8,12,,,,
9,up,Lorde,Royals,39,2,55,,,,
10,up,Lewis Capaldi,Someone You Loved,85,1,56,4,2019-10-06,4,2019-10-06
11,down,almost monday,broken people,1,1,11,,,,
12,up,lovelytheband,Broken,33,5,29,,,,
13,up,Rex Orange County,Face to Face,30,4,41,,,,
14,down,Cannons,Fire for You,5,1,3,,,,
15,down,HAIM,Don't Wanna,7,1,26,,,,
16,-,First Aid Kit,My Silver Lining,-,4,24,,,,
17,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,22,3,39,,,,
18,down,Go Go Berlin,I Never Meant To,11,1,5,,,,
19,down,Halsey,You should be sad,15,2,47,74,2020-01-12,20,2020-02-16
20,down,beabadoobee,Care,10,1,15,,,,
21,up,London Grammar,Baby It's You,46,20,5,,,,
22,down,Lewis Capaldi,Before You Go,14,1,54,45,2019-11-24,10,2020-08-30
23,up,Pafpetakel,Lidt om lidt,25,4,29,,,,
24,-,Mathilde Falch,Mellem Mig Og Gud,-,24,7,,,,
25,up,HAIM,Want You Back,92,14,20,,,,
26,down,PVRIS,Hallucinations,21,4,45,,,,
27,down,First Aid Kit,Fireworks,12,4,30,,,,
28,up,The Raveonettes,Last Dance,62,2,53,,,,
29,up,Billie Eilish,bad guy,32,2,52,5,2019-10-06,5,2019-10-06
30,-,girl in red,Rue,-,2,12,,,,
31,up,Fallulah,Broken Soldier,80,1,33,,,,
32,up,WALK THE MOON,Shut Up and Dance,65,6,54,,,,
33,down,Tom Bjerg,Så langt,18,18,10,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,37,85,2020-04-19,63,2020-05-24
35,up,Lukas Graham,7 Years,36,8,52,,,,
36,-,The Killers,Blowback,-,27,6,,,,
37,down,Tones and I,Dance Monkey,23,1,56,6,2019-10-06,1,2019-11-10
38,down,カーディガンズ,Live and Learn,19,1,37,,,,
39,-,Taylor Swift,the last great american dynasty,-,35,3,,,,
40,up,Tove Lo,Cool Girl,52,20,46,,,,
41,up,Brimheim,Exquisite Bliss,70,3,4,,,,
42,up,The Meercats,The Most Beautiful Girl in the World,56,18,5,,,,
43,-,Alfie Templeman,Happiness In Liquid Form,-,7,4,,,,
44,up,The Loft,City of Dreams,87,8,36,,,,
45,up,The Cardigans,Lovefool,93,5,36,,,,
46,up,Vance Joy,Riptide,50,14,17,,,,
47,down,Bastille,Of the Night,44,9,18,,,,
48,-,lovelytheband,Broken (Acoustic),-,6,6,,,,
49,-,twenty one pilots,Stressed Out,-,4,11,,,,
50,down,The 1975,It's Not Living (If It's Not With You),16,3,55,,,,
51,-,The Revivalists,Wish I Knew You,-,8,7,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,12,52,,,,
53,down,Fantasillion,Need a Way Out,45,38,6,,,,
54,-,Coldplay,Hymn for the Weekend,-,5,4,,,,
55,up,Capital Cities,Safe and Sound,61,11,53,,,,
56,down,Curtis Waters,Stunnin' (feat. Harm Franklin),35,7,9,,,,
57,up,Imagine Dragons,Whatever It Takes,78,6,46,,,,
58,down,SAVEUS,Ready to Die,43,1,55,,,,
59,down,The Revivalists,Wish I Knew You,37,18,22,,,,
60,-,Parcels,Closetowhy,-,60,1,,,,
61,-,Parcels,Lightenup,-,4,22,,,,
62,down,Dominic Fike,3 Nights,49,3,42,,,,
63,down,Joji,Your Man,13,11,5,,,,
64,up,Soleima,Roses,82,5,26,,,,
65,-,X Ambassadors,Renegades,-,10,10,,,,
66,-,Coldplay,Christmas Lights,-,1,10,,,,
67,-,Red Hot Chili Peppers,Sick Love,-,33,2,,,,
68,-,Christopher Dierks,Premium,-,68,1,,,,
69,down,Moon Taxi,Two High,53,2,22,,,,
70,down,Coldplay,A Sky Full of Stars,40,4,46,,,,
71,-,Lykke Li,deep end,-,63,1,,,,
72,up,Imagine Dragons,Believer,84,5,11,,,,
73,down,SHAED,No Other Way,55,3,3,,,,
74,down,Echosmith,Cool Kids (Radio Edit),63,4,7,,,,
75,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,14,,,,
76,-,Elle King,Ex's & Oh's,-,5,40,,,,
77,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,74,1,,,,
78,-,Reveal Party,You Skip My Turn,-,47,1,,,,
79,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,35,,,,
80,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",58,14,29,,,,
81,down,Foster the People,Pumped Up Kicks,26,4,52,,,,
82,down,Bastille,Joy,20,5,38,,,,
83,-,Taylor Swift,seven,-,83,2,37,2020-08-02,37,2020-08-02
84,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,1,56,,,,
85,-,Soleima,Cheers for the Tears,-,9,2,,,,
86,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,2,,,,
87,-,AV AV AV,Hundetimen (feat. Suspekt),-,7,17,,,,
88,-,The White Album,Kings and Aces,-,34,16,,,,
89,-,The Smiths,There Is a Light That Never Goes Out,-,45,2,,,,
90,-,Tom Hillock,Black Vanilla,-,32,1,,,,
91,-,The White Album,Mystery,-,7,31,,,,
92,-,I Got You On Tape,Run from the Rain,-,16,15,,,,
93,-,The Cardigans,You're the Storm,-,65,2,,,,
94,down,Sault,Free,83,83,4,,,,
95,down,Daniel Powter,Bad Day,73,17,35,,,,
96,down,Panic! At the Disco,High Hopes,67,2,52,,,,
97,-,Weezer,Happy Hour (Radio Mix),-,81,2,,,,
98,-,Billie Joe Armstrong,Manic Monday,-,85,1,,,,
99,-,The Cranberries,Ode to My Family,-,25,1,,,,
100,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,27,,,,
