Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,CHVRCHES,Good Girls,5,1,26,,,,
3,up,The Raveonettes,Last Dance,7,2,104,,,,
4,down,Portugal. The Man,Feel It Still,3,1,112,,,,
5,-,Elle King,Shame,-,5,27,,,,
6,up,HAIM,Don't Wanna,42,1,77,,,,
7,down,Tones and I,Dance Monkey,2,1,116,6,2019-10-06,1,2019-11-10
8,-,HORRSE,Who Are You,-,6,2,,,,
9,up,Tom Bjerg,Sig Hvad Det Er,13,3,7,,,,
10,up,Graffiti6,Free,58,3,51,,,,
11,-,Elle Elle,My Island,-,11,1,,,,
12,down,Lewis Capaldi,Before You Go,11,1,114,45,2019-11-24,10,2020-08-30
13,up,Foster the People,Pumped Up Kicks,21,4,97,,,,
14,up,Hope Tala,Tiptoeing,34,4,2,,,,
15,-,GRETA,Again,-,15,5,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,2,43,,,,
17,down,Brimheim,hey amanda,4,2,9,,,,
18,-,Coldplay,Speed of Sound (Live),-,6,9,,,,
19,down,Billie Eilish,bad guy,14,2,109,5,2019-10-06,5,2019-10-06
20,-,Eels,Mr. E's Beautiful Blues,-,20,1,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,39,1,3,,,,
22,up,Coldplay,Viva La Vida (Live in Buenos Aires),47,5,71,,,,
23,up,Liss,Try,83,10,93,,,,
24,-,Pafpetakel,Lidt om lidt,-,4,87,,,,
25,down,Holy Holy,Port Rd (feat. Queen P),9,1,45,,,,
26,up,WALK THE MOON,Shut Up and Dance,44,6,113,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),41,7,58,,,,
28,down,Cannons,Ruthless,10,4,13,,,,
29,down,Chris Cornell,Ghosts,15,9,10,,,,
30,down,Cliff Martinez,First Sleep,26,10,2,,,,
31,down,Panic! At the Disco,High Hopes,25,2,110,,,,
32,-,SAVEUS,Time Can Heal a Man,-,14,36,,,,
33,up,Vance Joy,Riptide,40,14,42,,,,
34,up,New Order,Blue Monday,84,18,24,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),46,8,111,,,,
36,-,easy life,skeletons,-,1,23,,,,
37,-,Oliver Tree,Cowboys Don’t Cry,-,4,1,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,102,,,,
39,down,Echosmith,Cool Kids (Radio Edit),36,4,47,,,,
40,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,15,,,,
41,down,Modern Talking,Brother Louie,30,18,50,,,,
42,-,X Ambassadors,Renegades,-,10,32,,,,
43,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,7,,,,
44,down,JP Cooper,September Song,18,13,10,,,,
45,up,Lorde,Mood Ring,45,1,23,,,,
46,down,Moon Taxi,Two High,8,2,62,,,,
47,-,John Barry,The Persuaders (Theme From the Persuaders!) [Mixed],-,47,1,,,,
48,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,63,,,,
49,-,Lucky Lo,Supercarry,-,36,2,,,,
50,up,Joan Osborne,One of Us,54,4,74,,,,
51,-,Efterklang,Living Other Lives,-,51,2,,,,
52,-,The Loft,City of Dreams,-,8,91,,,,
53,up,Lukas Graham,7 Years,66,7,94,,,,
54,-,School of X,Feel of It,-,1,24,,,,
55,down,lovelytheband,Broken (Acoustic),31,6,36,,,,
56,-,Halsey,Without Me,-,3,97,33,2019-10-06,29,2019-10-27
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,29,3,,,,
58,-,James Bay,Hold Back the River (Radio Edit),-,18,3,,,,
59,up,Balstyrko,Intet Stopper Helt,68,15,12,,,,
60,-,Empire of the Sun,Alive,-,60,1,,,,
61,down,SAVEUS,Ready to Die,53,1,102,,,,
62,-,Billie Myers,Kiss the Rain,-,37,3,,,,
63,down,Milky Chance,Colorado,17,2,22,,,,
64,-,Alice Merton,No Roots,-,12,13,,,,
65,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,42,,,,
66,down,Elle King,Ex's & Oh's,49,5,82,,,,
67,-,Coldplay,Yellow,-,40,15,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,51,,,,
69,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),6,2,9,,,,
70,down,Navneløs,Kig På Mig,64,64,2,,,,
71,up,Family of the Year,Hero (Acoustic),89,7,20,,,,
72,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",95,14,60,,,,
73,-,William Crighton,Keep Facing the Sunshine,-,73,1,,,,
74,down,The Beautiful South,Rotterdam (Or Anywhere),29,22,43,,,,
75,-,XTC,Dear God,-,75,1,,,,
76,down,HAIM,Want You Back,71,14,44,,,,
77,-,Florence + the Machine,You've Got the Love,-,6,6,,,,
