Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),2,1,14,,,,
2,down,Coldplay X BTS,My Universe,1,1,45,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,30,,,,
4,up,CHVRCHES,Good Girls,18,1,53,,,,
5,up,Tones and I,Dance Monkey,12,1,143,6,2019-10-06,1,2019-11-10
6,up,Saveus,Waste Of Life,8,1,10,,,,
7,up,Alexander Grandjean,Lost Mind Generation,13,7,7,,,,
8,up,Dominic Fike,3 Nights,10,3,125,,,,
9,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,9,2,,,,
10,-,Cliff Martinez,First Sleep,-,10,3,,,,
11,up,Coldplay,Adventure of a Lifetime,43,5,55,,,,
12,-,The Raveonettes,Last Dance,-,2,125,,,,
13,up,Self Esteem,You Forever (Pop Off Edit),41,5,16,,,,
14,down,Wet Leg,Wet Dream,5,2,14,,,,
15,up,The Feeling,There Is No Music,97,6,7,,,,
16,-,Jon Bax,Pop You,-,9,3,,,,
17,down,Liss,Country F*****y,4,4,14,,,,
18,down,Lorde,Royals,7,2,121,,,,
19,up,Billie Eilish,bad guy,35,2,135,5,2019-10-06,5,2019-10-06
20,-,Liss & Nilüfer Yanya,Boys In Movies,-,20,3,,,,
21,up,Portugal. The Man,Feel It Still,60,1,136,,,,
22,-,Mikael K & Klondyke,Moto Guzzi,-,22,8,,,,
23,-,Henning Vad,Der' Men'sker Overalt,-,23,5,,,,
24,-,Joan Osborne,One of Us,-,4,99,,,,
25,-,Maggie Rogers,On + Off,-,25,2,,,,
26,up,Graffiti6,Free,69,3,75,,,,
27,down,First Hate,Commercial,26,15,11,,,,
28,-,Good Charlotte,Lifestyles of the Rich & Famous,-,28,4,,,,
29,-,Jack White,A Tip from You to Me,-,29,1,,,,
30,-,Billie Eilish,The 30th,-,30,1,,,,
31,-,Billie Eilish,TV,-,25,1,,,,
32,down,First Aid Kit,My Silver Lining,22,4,87,,,,
33,down,Moon Taxi,Two High,24,2,84,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,2,34,,,,
35,down,HAIM,Don't Wanna,15,1,96,,,,
36,down,Plain White T's,Hey There Delilah,19,4,49,,,,
37,-,LINKIN PARK,In the End,-,25,8,,,,
38,up,Kasper Winding,Life Will Never Be the Same,40,3,3,,,,
39,down,HORRSE,Who Are You,38,6,28,,,,
40,up,Coldplay,Yellow,58,40,18,,,,
41,-,Lukas Graham,7 Years,-,8,109,,,,
42,up,Coldplay,Speed of Sound,49,5,41,,,,
43,-,Echosmith,Cool Kids (Radio Edit),-,4,68,,,,
44,up,Roya,All I Love About Us,45,13,14,,,,
45,up,Coldplay,Viva La Vida (Live in Buenos Aires),80,5,92,,,,
46,up,Texas,I Don't Want a Lover,75,5,42,,,,
47,down,Bastille,Pompeii (Kat Krazy Remix),9,7,82,,,,
48,up,Tom Bjerg,Det Højeste Sted,79,37,7,,,,
49,down,Radio Masquerade,Guardian Angel,31,18,79,,,,
50,-,Liss,Nobody Really Cares,-,9,1,,,,
51,down,Halsey,Without Me,16,3,121,33,2019-10-06,29,2019-10-27
52,-,Fantasillion,Century,-,39,4,,,,
53,-,Blur,Country House,-,17,16,,,,
54,down,Alice Merton,No Roots,53,12,29,,,,
55,down,Lewis Capaldi,Before You Go,29,1,141,45,2019-11-24,10,2020-08-30
56,-,Radiohead,Nude,-,14,2,,,,
57,-,Stan Ridgway,Camouflage,-,29,33,,,,
58,-,almost monday,sunburn,-,30,7,,,,
59,-,Marianne van Toornburg,De Gule Markiser,-,59,1,,,,
60,down,The Loft,City of Dreams,33,8,111,,,,
61,down,Imagine Dragons,Believer,50,5,68,,,,
62,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,2,68,,,,
63,-,Rina Sawayama,Catch Me In The Air,-,37,4,,,,
64,down,The Cranberries,Ode to My Family,55,25,12,,,,
65,-,Florence + the Machine,My Love (Acoustic),-,65,1,,,,
66,down,イマジン・ドラゴンズ,Radioactive,36,5,35,,,,
67,down,WALK THE MOON,Shut Up and Dance,56,6,135,,,,
68,up,Lewis Capaldi,Someone You Loved,82,1,136,4,2019-10-06,4,2019-10-06
69,up,Panic! At the Disco,High Hopes,72,2,137,,,,
70,-,Lene Holme,Gamle Venner,-,52,3,,,,
71,down,SAVEUS,Ready to Die,57,1,122,,,,
72,up,Edwyn Collins,A Girl Like You,77,5,44,,,,
73,-,JP Cooper,September Song,-,13,20,,,,
74,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),28,5,25,,,,
75,-,Billie Eilish & Justin Bieber,bad guy,-,14,12,,,,
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,60,,,,
77,-,Milky Chance,Colorado,-,2,44,,,,
78,-,The Cranberries,Zombie,-,26,4,,,,
79,-,コールドプレイ,パラダイス,-,7,61,,,,
80,-,Thomas Helmig,Midnat I Europa,-,47,17,,,,
81,-,LINKIN PARK,In the End,-,40,6,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),65,8,135,,,,
83,down,Elle King,Ex's & Oh's,76,5,95,,,,
84,-,Fugleflugten,Solar Plexus,-,55,4,,,,
85,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,9,,,,
86,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,66,2,35,,,,
87,down,MUNA,Anything But Me,32,16,8,,,,
88,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,4,,,,
89,-,The Smiths,Bigmouth Strikes Again,-,67,2,,,,
90,-,Green Day,Wake Me Up When September Ends,-,4,56,,,,
91,down,Tom Grennan,All These Nights,48,1,2,,,,
92,-,Pearl Jam,Alive (2004 Remix),-,23,11,,,,
93,down,Coldplay X BTS,My Universe (Acoustic Version),86,35,30,,,,
94,down,eee gee,All or Nothing,73,46,12,,,,
95,-,Circle of Fifths,Trust,-,95,1,,,,
96,down,Pussycat,Mississippi,74,14,12,,,,
97,down,Kwamie Liv,New Boo,68,7,67,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,98,1,,,,
99,-,イマジン・ドラゴンズ,Demons,-,10,60,,,,
100,-,Mansfield,A Place in the Sun,-,15,23,,,,
