Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,1,1,4,,,,
2,up,The Raveonettes,Last Dance,33,2,166,,,,
3,up,Nothing But Thieves,Welcome to the DCC,9,1,11,,,,
4,up,Zar Paulo,Tæt På Paradis,17,2,8,,,,
5,up,Coldplay,Adventure of a Lifetime,29,5,88,,,,
6,-,Coldplay,Clocks (Live),-,3,53,,,,
7,up,Dominic Fike,3 Nights,8,3,172,,,,
8,-,コールドプレイ,パラダイス,-,7,88,,,,
9,up,Lewis Capaldi,Before You Go,37,1,187,45,2019-11-24,10,2020-08-30
10,up,Panic! At the Disco,High Hopes,18,2,183,,,,
11,up,twenty one pilots,Stressed Out,45,4,110,,,,
12,-,The Raveonettes,She Owns the Streets,-,12,4,,,,
13,up,Coldplay,A Sky Full of Stars,16,4,144,,,,
14,-,カーディガンズ,Live and Learn,-,1,141,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,77,,,,
16,down,Rosa Linn,SNAP,14,2,44,,,,
17,down,The 1975,I'm In Love With You,4,1,40,,,,
18,up,Panamah,DJ Blues,50,6,97,,,,
19,up,Fantasillion,Video Never Killed the Radio,20,11,2,,,,
20,down,Uden Ord,Hader Du Egentlig Mig?,15,15,2,,,,
21,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,1,1,,,,
22,-,Marie Fjeldsted,Let Heal What Is Hurt,-,14,2,,,,
23,down,Soon,Ashes,7,1,34,,,,
24,-,SHERPA,6 In The Morning,-,24,1,,,,
25,up,Anne Linnet,Glor På Vinduer,36,6,151,,,,
26,up,Echosmith,Cool Kids (Radio Edit),34,4,94,,,,
27,-,Coldplay,In My Place (Live),-,10,27,,,,
28,-,Danser Med Drenge,Spring ud,-,7,5,,,,
29,down,SAVEUS,Ready to Die,10,1,149,,,,
30,-,The Revivalists,Wish I Knew You,-,8,41,,,,
31,down,Danser Med Drenge,Fabriksfejl,6,2,12,,,,
32,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,75,,,,
33,down,Coldplay,Hymn for the Weekend,26,5,76,,,,
34,up,The Loft,City of Dreams,66,8,145,,,,
35,-,SAVEUS,Time Can Heal a Man,-,14,42,,,,
36,up,Imagine Dragons,Believer,46,5,113,,,,
37,up,Radio Masquerade,Guardian Angel,56,18,121,,,,
38,-,Moon Taxi,Two High,-,2,120,,,,
39,up,Lewis Capaldi,Someone You Loved,47,1,178,4,2019-10-06,4,2019-10-06
40,up,Lykke Li,Time in a Bottle,76,38,7,,,,
41,down,Signe Svendsen,To Minutter,19,3,33,,,,
42,-,Lukas Graham,7 Years,-,8,126,,,,
43,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,39,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,44,6,,,,
45,down,Saveus,Dark Vibrations,3,1,35,,,,
46,-,Joan Osborne,One of Us,-,4,133,,,,
47,-,Smith & Thell,I Feel It In The Wind,-,3,25,,,,
48,-,Graffiti6,Free,-,3,117,,,,
49,up,Zar Paulo,Ik Gå Så Langt,63,4,23,,,,
50,up,The Human League,Louise,72,50,3,,,,
51,-,Bebi Dol,You've Got A Friend (Carole King),-,9,27,,,,
52,-,Vance Joy,Riptide,-,14,85,,,,
53,-,カーディガンズ,Erase / Rewind,-,30,1,,,,
54,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,22,,,,
55,-,Alice Merton,No Roots,-,12,54,,,,
56,down,First Aid Kit,My Silver Lining,39,4,117,,,,
57,-,New Order,True Faith,-,23,45,,,,
58,down,Coldplay X BTS,My Universe,13,1,92,,,,
59,-,The Smile,Free In the Knowledge,-,10,3,,,,
60,down,The Beautiful South,Rotterdam (Or Anywhere),22,22,69,,,,
61,-,Pussycat,Mississippi,-,14,30,,,,
62,down,Billie Eilish,bad guy,52,2,177,5,2019-10-06,5,2019-10-06
63,-,New Order,Blue Monday,-,18,56,,,,
64,-,The Cranberries,Ode to My Family,-,25,33,,,,
65,-,First Aid Kit,Fireworks,-,4,109,,,,
66,-,GODTFOLKET,STRANDET,-,15,8,,,,
67,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,67,2,,,,
68,-,The Beautiful South,Song for Whoever,-,14,17,,,,
69,-,The Cardigans,Lovefool,-,5,93,,,,
70,-,Cate,Get Better,-,2,1,,,,
71,-,Jan Larsen,Send En Tanke Afsted,-,54,1,,,,
72,-,Oasis,Wonderwall,-,57,1,,,,
73,up,Urge Overkill,"Girl, You'll Be a Woman Soon",86,12,92,,,,
74,-,James Thomas,New York Summer Song,-,20,5,,,,
75,up,New Order,True Faith (The Morning Sun Extended Remix),81,49,10,,,,
76,-,The Cure,Just Like Heaven,-,31,8,,,,
77,-,Daniel Powter,Bad Day,-,17,67,,,,
78,-,Christine and the Queens,True love (feat. 070 Shake),-,78,1,,,,
79,down,HAIM,Want You Back,38,14,68,,,,
80,-,Prefab Sprout,The Best Jewel Thief In the World,-,80,1,,,,
81,-,Imagine Dragons,Natural,-,21,7,,,,
82,-,The Cure,Lovesong,-,82,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,18,6,,,,
84,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,1,146,,,,
85,-,Lit,The Life That I Got (feat. American Authors),-,85,1,,,,
86,-,Jens Ove Lund,Min Barndomsmelodi,-,72,7,,,,
87,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],35,13,37,,,,
88,down,The Bangles,Manic Monday,85,41,25,,,,
89,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,63,,,,
90,-,Kajsa Vala,One Drop,-,7,9,,,,
91,down,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),58,31,3,,,,
92,-,Cornershop,Brimful of Asha,-,42,12,,,,
93,down,Coldplay,Speed of Sound,23,5,69,,,,
