Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,-,Lorde,Royals,-,2,94,,,,
3,down,CHVRCHES,Good Girls,2,1,20,,,,
4,down,Coldplay,Christmas Lights,3,1,19,,,,
5,-,Juniore,Ah bah d'accord,-,4,1,,,,
6,down,Cannons,Ruthless,5,4,7,,,,
7,up,Lorde,Mood Ring,31,1,17,,,,
8,down,Milky Chance,Colorado,4,2,16,,,,
9,up,Brimheim,hey amanda,12,2,3,,,,
10,up,Pafpetakel,Lidt om lidt,26,4,83,,,,
11,up,SAVEUS,Ready to Die,32,1,97,,,,
12,up,Coldplay,Adventure of a Lifetime,34,5,33,,,,
13,up,London Grammar,How Does It Feel,18,3,39,,,,
14,-,Hymns from Nineveh,Frostsalme For To Eller Tre,-,14,1,,,,
15,up,Tones and I,Dance Monkey,16,1,110,6,2019-10-06,1,2019-11-10
16,-,The Neighbourhood,Sweater Weather,-,12,18,77,2021-01-10,63,2021-02-07
17,-,Ekko & Frithjof Toksvig,Snow,-,17,2,,,,
18,down,The Raveonettes,Last Dance,13,2,99,,,,
19,down,Holy Holy,Port Rd (feat. Queen P),7,1,39,,,,
20,-,Hozier,Take Me to Church,-,20,3,,,,
21,-,Family of the Year,Hero (Acoustic),-,7,16,,,,
22,-,Anne Linnet,Glor På Vinduer,-,6,86,,,,
23,up,Halsey,Without Me,23,3,92,33,2019-10-06,29,2019-10-27
24,-,Bon Iver,22 (OVER S∞∞N) [Bob Moose Extended Cab Version],-,24,1,,,,
25,up,Tom Bjerg,Sig Hvad Det Er,25,3,3,,,,
26,-,Cannons,Fire for You,-,1,53,,,,
27,down,Quadron,Hey Love,17,7,17,,,,
28,down,カーディガンズ,Live and Learn,15,1,84,,,,
29,down,Imagine Dragons,Believer,9,5,43,,,,
30,down,Agnes Obel,Wallflower,24,24,2,,,,
31,-,Tove Lo,Cool Girl,-,20,63,,,,
32,-,Coldplay,Viva la Vida (Live),-,3,16,,,,
33,-,Blur,Song 2,-,8,15,,,,
34,-,Björk,Human Behaviour,-,14,1,,,,
35,-,Coldplay,A Sky Full of Stars,-,4,85,,,,
36,-,Moi Caprice,I'm Dreaming of a Christmas That Isn't so Extremely White,-,36,1,,,,
37,-,SAVEUS,Time Can Heal a Man,-,14,35,,,,
38,-,Moon Taxi,Two High,-,2,57,,,,
39,-,Parcels,Famous (Single Version),-,30,3,,,,
40,up,Lucky Lo,Sunrise/Sunset,46,22,2,,,,
41,down,Portugal. The Man,Feel It Still,11,1,107,,,,
42,-,Lorde,Helen of Troy (Bonus Track),-,42,1,,,,
43,up,Echosmith,Cool Kids (Radio Edit),54,4,41,,,,
44,down,Billie Eilish,bad guy,19,2,103,5,2019-10-06,5,2019-10-06
45,-,Foals,Wake Me Up,-,45,1,,,,
46,down,Smith & Thell,Pixie's Parasol,44,42,5,,,,
47,up,Coldplay,Violet Hill,95,11,10,,,,
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,5,,,,
49,down,iB101,Therapist,29,17,3,,,,
50,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,2,37,,,,
51,up,Billie Eilish,bury a friend,70,13,57,,,,
52,down,Graffiti6,Free,21,3,47,,,,
53,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),47,32,12,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,57,,,,
55,-,Rage Against the Machine,Killing In the Name,-,14,19,,,,
56,down,Foster the People,Pumped Up Kicks,33,4,93,,,,
57,-,The Loft,City of Dreams,-,8,86,,,,
58,down,Coldplay X BTS,My Universe (Acoustic Version),55,35,8,,,,
59,-,New Order,True Faith,-,23,26,,,,
60,-,Radiohead,Creep,-,12,17,,,,
61,down,Lewis Capaldi,Before You Go,27,1,108,45,2019-11-24,10,2020-08-30
62,down,Bastille,Pompeii (Kat Krazy Remix),50,7,53,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),45,8,105,,,,
64,-,The Revivalists,Wish I Knew You,-,8,19,,,,
65,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,10,,,,
66,down,The Meercats,The Most Beautiful Girl in the World,41,18,17,,,,
67,down,WALK THE MOON,Shut Up and Dance,49,6,107,,,,
68,down,Rag'n'Bone Man,Human,62,33,6,,,,
69,-,The 1975,It's Not Living (If It's Not With You),-,3,90,,,,
70,-,Fun.,Some Nights,-,28,4,,,,
71,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,12,103,,,,
72,up,twenty one pilots,Stressed Out,80,4,44,,,,
73,down,コールドプレイ,パラダイス,14,7,48,,,,
74,down,Dominic Fike,3 Nights,43,3,93,,,,
75,down,Panic! At the Disco,High Hopes,36,2,104,,,,
76,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,1,96,,,,
77,-,Liss,Vibrations,-,3,72,,,,
78,-,Billie Eilish,I Didn't Change My Number,-,72,1,,,,
79,down,Texas,I Don't Want a Lover,39,5,15,,,,
80,-,Liss,Try,-,10,89,,,,
81,down,Lewis Capaldi,Someone You Loved,59,1,110,4,2019-10-06,4,2019-10-06
82,down,Coldplay & BTS,My Universe (David Guetta Remix),68,68,2,,,,
83,-,Coldplay X BTS,My Universe (Instrumental),-,60,1,,,,
84,-,New Order,"Blue Monday '88 (12"" Version)",-,41,20,,,,
85,down,Chris Cornell,Ghosts,66,9,8,,,,
86,-,Vampire Weekend,This Life,-,3,61,,,,
87,down,Vance Joy,Riptide,77,14,38,,,,
88,up,Modern Talking,Brother Louie,96,18,44,,,,
89,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,9,1,,,,
90,down,Capital Cities,Safe and Sound,67,11,103,,,,
91,-,easy life,skeletons,-,1,19,,,,
92,down,Joan Osborne,One of Us,64,4,70,,,,
93,-,Tom Waits,Christmas Card from a Hooker in Minneapolis,-,69,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,92,9,32,,,,
95,-,イマジン・ドラゴンズ,On Top of the World,-,37,9,,,,
96,-,Imagine Dragons,Whatever It Takes,-,6,89,,,,
97,-,Band of Horses,Is There a Ghost,-,44,5,,,,
98,down,Lukas Graham,7 Years,69,7,89,,,,
99,-,Smashing Pumpkins,1979,-,9,6,,,,
100,down,Fleet Foxes,White Winter Hymnal,63,40,6,,,,
