Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,3,,,,
3,-,Kings of Leon,Wait for Me,-,3,1,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
6,up,Ganger,Olympisk,14,1,3,,,,
7,up,Vampire Weekend,This Life,20,3,3,,,,
8,up,Liam Gallagher,Now That I've Found You,57,8,2,,,,
9,up,Tue West,Sammenstød (feat. Clara Gaarn),9,9,3,,,,
10,down,Dominic Fike,3 Nights,7,3,3,,,,
11,down,Portugal. The Man,Feel It Still,5,1,3,,,,
12,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,22,5,3,,,,
13,up,PATINA,miner_paa_papir,23,13,2,,,,
14,down,SAVEUS,Ready to Die,10,1,3,,,,
15,down,Halsey,Without Me,6,3,3,33,2019-10-06,29,2019-10-27
16,down,Tove Lo,Bad as the Boys (feat. ALMA),13,13,3,,,,
17,up,Foster the People,Pumped Up Kicks,25,4,3,,,,
18,up,Panic! At the Disco,High Hopes,18,2,3,,,,
19,up,Off Bloom,Love To Hate It,36,19,3,,,,
20,-,Tove Lo,Cool Girl,-,20,1,,,,
21,up,Capital Cities,Safe and Sound,24,11,3,,,,
22,down,Billie Eilish,bad guy,12,2,3,5,2019-10-06,5,2019-10-06
23,down,Kwamie Liv,New Boo,16,7,3,,,,
24,down,Liam Gallagher,One of Us,8,4,3,,,,
25,down,twenty one pilots,The Hype,15,6,3,,,,
26,up,Anne Linnet,Glor På Vinduer,71,6,3,,,,
27,up,The 1975,It's Not Living (If It's Not With You),35,3,3,,,,
28,down,Nelson Can,Limelight,19,8,3,,,,
29,up,The Cardigans,Lovefool,33,5,2,,,,
30,down,Liss,Vibrations,11,3,3,,,,
31,up,Edwyn Collins,A Girl Like You,45,5,3,,,,
32,down,Halsey,Graveyard,17,16,3,68,2019-10-06,35,2019-12-22
33,up,The Raveonettes,Last Dance,69,2,3,,,,
34,down,Parcels,Lightenup,26,4,3,,,,
35,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,1,,,,
36,down,The Unlikely Candidates,Novocaine,21,17,2,,,,
37,up,Prefab Sprout,Cars and Girls,80,26,3,,,,
38,up,Panamah,DJ Blues,63,6,3,,,,
39,up,Billie Eilish,bury a friend,39,13,3,,,,
40,up,Vampire Weekend,Harmony Hall,88,13,3,,,,
41,-,Faith No More,Easy (Bonus Track),-,19,2,,,,
42,down,Liss,Try,29,10,3,,,,
43,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,2,,,,
44,down,Lorde,Royals,31,2,3,,,,
45,down,WALK THE MOON,Shut Up and Dance,30,6,3,,,,
46,down,Jacob Bellens,Trail of Intuition,32,17,3,,,,
47,-,Coldplay,Champion of the World,-,42,1,,,,
48,-,The Revivalists,Wish I Knew You,-,18,2,,,,
49,up,Coldplay,Christmas Lights,59,1,3,,,,
50,-,In Memoirs,So You're Not Alone,-,43,1,,,,
51,-,Patawawa,Song for Sam,-,51,1,,,,
52,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),60,15,3,,,,
53,-,The Killers,Land of the Free,-,53,1,,,,
54,-,Lorde,Green Light,-,6,2,,,,
55,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),62,32,2,,,,
56,down,Stereophonics,Bust This Town,49,49,3,,,,
57,down,Imagine Dragons,Whatever It Takes,38,6,3,,,,
58,up,Daniel Powter,Bad Day,73,17,2,,,,
59,-,Mandy Moore,When I Wasn’t Watching,-,43,2,,,,
60,down,Urge Overkill,"Girl, You'll Be a Woman Soon",56,12,3,,,,
61,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,14,3,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),37,8,3,,,,
63,-,Daniel Firth,Like I Used To,-,62,2,,,,
64,-,Dayglow,Hot Rod,-,64,1,,,,
65,up,Joan Osborne,One of Us,70,4,2,,,,
66,-,First Aid Kit,Fireworks,-,4,2,,,,
67,down,Prefab Sprout,The King of Rock 'n' Roll,55,22,3,,,,
68,-,Coldplay,Everyday Life,-,35,2,68,2019-11-10,68,2019-11-10
69,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
70,-,Green Day,Father of All...,-,56,1,,,,
71,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,25,1,,,,
72,-,All the Hats,Just Can't Get Enough,-,72,1,,,,
73,down,Billie Eilish,all the good girls go to hell,27,22,3,96,2019-12-22,96,2019-12-22
74,-,Muse,Starlight,-,39,1,,,,
75,-,Suede,The Wild Ones,-,24,2,,,,
76,-,Pearl Jam,Even Flow,-,26,1,,,,
77,-,Mumford & Sons,Beloved,-,19,1,,,,
78,-,Elle King,Ex's & Oh's,-,5,1,,,,
79,down,Georgia,Started Out,28,14,3,,,,
80,down,Bastille,Joy,47,5,3,,,,
81,down,カーディガンズ,Live and Learn,43,1,2,,,,
82,-,Rebecca Lou,Nightstar,-,7,1,,,,
83,down,Coldplay,A Sky Full of Stars,52,4,3,,,,
84,-,The Offspring,Self Esteem,-,59,1,,,,
85,-,Radiohead,Creep,-,12,2,,,,
86,-,Foo Fighters,Monkey Wrench,-,63,1,,,,
87,-,Teitur,"Louis, Louis",-,25,1,,,,
88,down,Lukas Graham,7 Years,42,8,3,,,,
89,-,New Order,Blue Monday,-,18,1,,,,
90,-,New Order,True Faith,-,23,1,,,,
91,-,Alice In Chains,Man In the Box,-,75,1,,,,
92,-,Radiohead,No Surprises,-,12,2,,,,
93,-,The National,I Need My Girl,-,53,1,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,12,2,,,,
95,down,Red Hot Chili Peppers,Dani California,84,30,2,,,,
96,down,Red Hot Chili Peppers,Tell Me Baby,89,89,2,,,,
97,down,Green Day,When I Come Around,92,30,3,,,,
98,-,Faith No More,Midlife Crisis,-,81,1,,,,
99,-,HAIM,Want You Back,-,14,1,,,,
100,down,Lil Nas X,Panini,44,13,3,12,2019-10-06,12,2019-10-06
