Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,4,1,86,,,,
3,up,Soon,Ashes,62,1,28,,,,
4,down,Danser Med Drenge,Fabriksfejl,2,2,6,,,,
5,up,イマジン・ドラゴンズ,Radioactive,25,5,50,,,,
6,up,Dominic Fike,3 Nights,45,3,166,,,,
7,-,Coldplay,Adventure of a Lifetime,-,5,83,,,,
8,up,Signe Svendsen,To Minutter,38,3,27,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,71,,,,
10,up,Coldplay,Hymn for the Weekend,53,5,70,,,,
11,down,Rosa Linn,SNAP,10,2,38,,,,
12,up,The Raveonettes,Last Dance,17,2,160,,,,
13,up,Lewis Capaldi,Before You Go,30,1,181,45,2019-11-24,10,2020-08-30
14,-,Lydmor,Any Minute Now,-,14,1,,,,
15,-,Anne Linnet,Nattog,-,15,2,,,,
16,-,Panamah,DJ Blues,-,6,94,,,,
17,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],47,13,31,,,,
18,-,Lydmor,Heard You the First Time,-,18,1,,,,
19,-,The Neighbourhood,Sweater Weather,-,12,29,77,2021-01-10,63,2021-02-07
20,up,The Cardigans,Lovefool,21,5,91,,,,
21,up,First Aid Kit,Fireworks,32,4,105,,,,
22,up,The Loft,City of Dreams,46,8,140,,,,
23,down,Tones and I,Dance Monkey,13,1,184,6,2019-10-06,1,2019-11-10
24,up,Maisie Peters,Lost The Breakup,48,8,6,,,,
25,up,Elle King,Ex's & Oh's,56,5,117,,,,
26,-,SAVEUS,Ready to Die,-,1,143,,,,
27,-,カーディガンズ,Live and Learn,-,1,140,,,,
28,down,Coldplay,Clocks (Live),3,3,52,,,,
29,down,Omar Apollo,3 Boys,26,17,7,,,,
30,up,Lewis Capaldi,Someone You Loved,50,1,172,4,2019-10-06,4,2019-10-06
31,down,Joan Osborne,One of Us,6,4,128,,,,
32,-,Seinabo Sey & Namasenda,Yes,-,32,1,,,,
33,-,Smith & Thell,I Feel It In The Wind,-,3,22,,,,
34,-,Plain White T's,Hey There Delilah,-,34,1,,,,
35,down,Zar Paulo,Tæt På Paradis,28,2,2,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,9,63,,,,
37,-,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),-,16,5,,,,
38,down,Panic! At the Disco,High Hopes,20,2,177,,,,
39,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),22,11,67,,,,
40,up,Anne Linnet,Glor På Vinduer,73,6,147,,,,
41,-,jazzygold,dyed my hair red,-,41,1,,,,
42,-,Foster the People,Pumped Up Kicks,-,4,133,,,,
43,-,Suede,Everything Will Flow (Live),-,37,1,,,,
44,up,Pussycat,Mississippi,58,14,27,,,,
45,down,Coldplay,In My Place (Live),16,10,25,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,87,,,,
47,up,Modern Talking,Brother Louie,86,18,97,,,,
48,up,The Beautiful South,Rotterdam (Or Anywhere),87,22,66,,,,
49,-,CCQUEEN,Basket Case (Green Day),-,34,2,,,,
50,-,ベック,Dreams,-,50,5,,,,
51,-,The Buggles,Video Killed the Radio Star (Single Version),-,25,2,,,,
52,-,The 1975,It's Not Living (If It's Not With You),-,3,105,,,,
53,up,Radio Masquerade,Guardian Angel,61,18,115,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),79,17,41,,,,
55,up,Capital Cities,Safe and Sound,82,11,116,,,,
56,down,twenty one pilots,Stressed Out,23,4,104,,,,
57,down,Imagine Dragons,Believer,11,5,107,,,,
58,down,Cyd Williams,Ud Igen,37,8,12,,,,
59,-,Tom Grennan,All These Nights,-,1,36,,,,
60,-,Red Hot Chili Peppers,Californication,-,17,41,,,,
61,down,Glasgriber,Gribe Dig,34,24,16,,,,
62,-,New Order,True Faith,-,23,43,,,,
63,-,Fugleflugten,Solar Plexus,-,55,11,,,,
64,-,The Revivalists,Wish I Knew You,-,8,37,,,,
65,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,23,,,,
66,-,Smash Mouth,Walkin' On the Sun,-,38,27,,,,
67,down,Coldplay,Speed of Sound,27,5,64,,,,
68,up,WALK THE MOON,Shut Up and Dance,97,6,167,,,,
69,-,Janette Sund,Det' Jo Disse Ting Der Hænder,-,69,4,,,,
70,-,Hozier,Take Me to Church,-,20,24,,,,
71,up,Graffiti6,Free,71,3,113,,,,
72,-,Panic! At the Disco,Girls/Girls/Boys,-,50,3,,,,
73,-,James Bay,Hold Back the River (Radio Edit),-,18,17,,,,
74,down,コールドプレイ,パラダイス,12,7,83,,,,
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,70,,,,
76,-,Vance Joy,Riptide,-,14,82,,,,
77,-,Neil Young,Harvest Moon,-,26,13,,,,
78,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",8,8,2,,,,
79,down,Echosmith,Cool Kids (RAC Mix),29,9,16,,,,
80,-,Lukas Graham,7 Years,-,8,125,,,,
81,-,Pafpetakel,Lidt om lidt,-,4,108,,,,
82,-,Thomas Helmig,Midnat I Europa,-,47,30,,,,
83,down,Lorde,Royals,51,2,154,,,,
84,-,Zar Paulo,Stop Believing,-,3,27,,,,
85,-,Danser Med Drenge,Totalt ude og skide,-,21,4,,,,
86,-,Tom Bjerg,Så langt,-,18,21,,,,
87,-,Östergötlands Sinfonietta,"Flicka Från Backafall (Flicka Från Backafall, 1953)",-,58,3,,,,
88,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,35,,,,
89,-,The Cranberries,Ode to My Family,-,25,30,,,,
90,-,Red Hot Chili Peppers,Dani California,-,30,14,,,,
91,up,Blur,Country House,95,17,26,,,,
92,-,The Smiths,There Is a Light That Never Goes Out,-,45,3,,,,
93,down,Tredjeperson,Crash!,39,36,5,,,,
94,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,142,,,,
95,-,Tom Bjerg,Mod Strømmen,-,44,9,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),70,8,166,,,,
97,-,Zar Paulo,Ik Gå Så Langt,-,4,17,,,,
98,-,Pearl Jam,Alive,-,24,16,,,,
99,-,The Revivalists,Wish I Knew You,-,18,62,,,,
100,-,Ethics,Kiss Forever,-,87,2,,,,
