Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Scared of Love,3,1,12,,,,
2,up,First Aid Kit,Come Give Me Love,2,2,15,,,,
3,up,Brimheim,Exquisite Bliss,44,3,10,,,,
4,down,Go Go Berlin,I Never Meant To,1,1,12,,,,
5,down,Tom Grennan,Amen,4,1,12,,,,
6,up,All Time Low,Monsters (feat. Blackbear),9,2,15,,,,
7,up,The 1975,It's Not Living (If It's Not With You),36,3,62,,,,
8,up,Portugal. The Man,Feel It Still,23,1,62,,,,
9,down,Lewis Capaldi,Before You Go,6,1,61,45,2019-11-24,10,2020-08-30
10,-,SAVEUS,Ready to Die,-,1,60,,,,
11,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),5,2,14,,,,
12,up,Billie Eilish,bad guy,29,2,59,5,2019-10-06,5,2019-10-06
13,up,Halsey,Without Me,54,3,56,33,2019-10-06,29,2019-10-27
14,-,First Aid Kit,My Silver Lining,-,4,28,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),74,7,20,,,,
16,up,カーディガンズ,Live and Learn,75,1,44,,,,
17,up,Panic! At the Disco,High Hopes,49,2,58,,,,
18,down,Cannons,Fire for You,7,1,10,,,,
19,up,Alfie Templeman,Happiness In Liquid Form,57,7,10,,,,
20,-,AJR,Bang!,-,8,1,,,,
21,up,Rex Orange County,Face to Face,64,4,47,,,,
22,up,beabadoobee,Care,58,1,22,,,,
23,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,1,60,,,,
24,-,Florence + the Machine,You've Got the Love,-,6,1,,,,
25,up,Daniel Powter,Bad Day,51,17,40,,,,
26,up,Fallulah,Broken Soldier,55,1,39,,,,
27,up,Halsey,You should be sad,66,2,54,74,2020-01-12,20,2020-02-16
28,up,SHAED,No Other Way,41,3,10,,,,
29,up,WALK THE MOON,Shut Up and Dance,81,6,60,,,,
30,down,John Garrison,The Revolution Is Just Waiting A Name,8,8,5,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),21,2,44,85,2020-04-19,63,2020-05-24
32,down,Elle King,The Let Go (Full Band Version),12,8,6,,,,
33,-,Jade Bird,Headstart,-,33,1,,,,
34,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
35,up,The Loft,City of Dreams,84,8,42,,,,
36,down,Sunflower Bean,Moment in the Sun,11,1,5,,,,
37,-,The Revivalists,Wish I Knew You,-,8,9,,,,
38,down,Pafpetakel,Lidt om lidt,22,4,36,,,,
39,-,Lorde,Green Light,-,6,49,,,,
40,down,Lewis Capaldi,Someone You Loved,25,1,63,4,2019-10-06,4,2019-10-06
41,up,Faith No More,Easy (Bonus Track),42,19,16,,,,
42,down,Tones and I,Dance Monkey,28,1,63,6,2019-10-06,1,2019-11-10
43,-,Tom Hillock,Black Vanilla,-,32,3,,,,
44,-,The Revivalists,Wish I Knew You,-,18,26,,,,
45,down,Tove Lo,Cool Girl,32,20,51,,,,
46,-,The Cardigans,Lovefool,-,5,39,,,,
47,up,Glasgriber,Gribe Dig,85,24,2,,,,
48,-,Bastille,Of the Night,-,9,22,,,,
49,down,PVRIS,Hallucinations,34,4,52,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,12,59,,,,
51,-,The Raveonettes,Last Dance,-,2,58,,,,
52,-,Portugal. The Man,Live in the Moment,-,52,1,,,,
53,down,HAIM,Don't Wanna,38,1,33,,,,
54,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,30,3,46,,,,
55,-,Q,Take Me Where Your Heart Is,-,3,1,,,,
56,-,Yung,Friends On Ice,-,56,1,,,,
57,down,Capital Cities,Safe and Sound,16,11,60,,,,
58,down,The Head and the Heart,Honeybee,35,2,22,,,,
59,-,Scritti Politti,Philosophy Now,-,59,1,,,,
60,down,lovelytheband,Broken,18,5,35,,,,
61,-,X Ambassadors,Renegades,-,10,13,,,,
62,-,Glass Animals,Heat Waves,-,4,2,75,2021-02-28,71,2021-03-07
63,-,I Got You On Tape,Run from the Rain,-,16,18,,,,
64,down,Matt Maeson,Hallucinogenics (Japanese Wallpaper & Winona Oak Remix),13,13,2,,,,
65,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,17,,,,
66,-,The White Album,Mystery,-,7,34,,,,
67,-,Liss,Try,-,10,54,,,,
68,-,Coldplay,Adventure of a Lifetime,-,5,10,,,,
69,up,Alanis Morissette,Ironic (2015 Remastered),80,8,61,,,,
70,down,Coldplay,A Sky Full of Stars,59,4,50,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,12,7,,,,
72,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,18,,,,
73,down,Radio Masquerade,Guardian Angel,61,18,29,,,,
74,-,Muse,Starlight,-,46,1,,,,
75,-,Red Hot Chili Peppers,Californication,-,17,6,,,,
76,-,Shanghai,Smoke and Mirrors,-,76,1,,,,
77,down,Vampire Weekend,This Life,73,3,48,,,,
78,-,LP,How Low Can You Go,-,60,2,,,,
79,-,Muse,Starlight,-,39,6,,,,
80,-,Lukas Graham,7 Years,-,8,56,,,,
81,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,11,,,,
82,down,Dominic Fike,3 Nights,63,3,49,,,,
83,down,almost monday,broken people,15,1,18,,,,
84,-,Billie Eilish,bury a friend,-,13,30,,,,
85,down,Skammens Vogn,Kunst og rock,77,77,3,,,,
86,-,New Order,True Faith,-,23,14,,,,
87,up,Teitur,"Louis, Louis",90,25,9,,,,
88,-,Blur,Song 2,-,8,8,,,,
89,-,Foster the People,Pumped Up Kicks,-,4,57,,,,
90,down,girl in red,Rue,48,2,19,,,,
91,down,Panamah,DJ Blues,39,6,41,,,,
92,down,イマジン・ドラゴンズ,Demons,60,10,12,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,9,11,,,,
94,-,Echosmith,Cool Kids (Radio Edit),-,4,9,,,,
95,down,Joji,Your Man,46,11,12,,,,
96,down,twenty one pilots,Stressed Out,62,4,17,,,,
97,-,Prefab Sprout,Cars and Girls,-,26,21,,,,
98,-,New Order,"Blue Monday '88 (12"" Version)",-,41,4,,,,
99,down,Imagine Dragons,Whatever It Takes,56,6,51,,,,
100,-,Radiohead,Creep,-,12,11,,,,
