Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,up,Mattias Kolstrup,Glam,6,1,22,,,,
3,up,Brimheim,Literally Everything,24,1,26,,,,
4,down,Stella,Sign Here,2,1,9,,,,
5,down,Østen,Regn,3,2,11,,,,
6,down,Holly Humberstone,Into Your Room,5,1,25,,,,
7,up,The Last Dinner Party,Nothing Matters,7,2,7,,,,
8,down,Conan Gray,Never Ending Song,4,1,43,,,,
9,up,Soon,Ashes,80,1,72,,,,
10,-,Coldplay,Speed of Sound,-,5,103,,,,
11,-,Plain White T's,Hey There Delilah,-,4,92,,,,
12,up,Swan Lee,Love Will Keep You Warm,44,11,2,,,,
13,-,Coldplay,Adventure of a Lifetime,-,5,117,,,,
14,up,Zar Paulo,Tæt På Paradis,22,2,46,,,,
15,down,Emma Sehested Høeg,Aldrig Helt Nok,12,4,8,,,,
16,up,The Raveonettes,Last Dance,40,2,202,,,,
17,-,Echosmith,Cool Kids (Radio Edit),-,4,117,,,,
18,-,The Neighbourhood,Sweater Weather,-,12,50,77,2021-01-10,63,2021-02-07
19,down,Portugal. The Man,Feel It Still,18,1,215,,,,
20,-,Elle King,Ex's & Oh's,-,5,142,,,,
21,up,First Aid Kit,Fireworks,87,4,136,,,,
22,down,First Aid Kit,My Silver Lining,21,4,151,,,,
23,up,Pussycat,Mississippi,60,14,62,,,,
24,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,12,120,,,,
25,up,Panic! At the Disco,High Hopes,41,2,222,,,,
26,up,Radio Masquerade,Guardian Angel,28,18,157,,,,
27,-,Pet Shop Boys,Loneliness,-,22,4,,,,
28,down,Joan Osborne,One of Us,16,4,172,,,,
29,-,Flo Morrissey & Matthew E. White,Grease,-,29,2,,,,
30,up,Dominic Fike,3 Nights,32,3,208,,,,
31,up,Modern Talking,Brother Louie,47,18,103,,,,
32,down,The 1975,I'm In Love With You,25,1,69,,,,
33,down,Laura Ziani,Minder Om Dig (Ekko Af Kærlighed) [Radio Edit],17,12,3,,,,
34,-,イマジン・ドラゴンズ,Demons,-,10,86,,,,
35,-,X Ambassadors,Renegades,-,10,69,,,,
36,up,Holly Humberstone,Dive,51,22,2,,,,
37,up,Signe Svendsen,To Minutter,61,3,47,,,,
38,down,Swan Lee,I Don't Mind,13,11,3,,,,
39,down,Foster the People,Pumped Up Kicks,20,4,165,,,,
40,down,Djo,End of Beginning,14,3,4,,,,
41,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,41,2,,,,
42,-,Kwamie Liv,New Boo,-,7,84,,,,
43,-,Imagine Dragons,Believer,-,5,142,,,,
44,up,The Cardigans,Lovefool,50,5,120,,,,
45,-,Tove Lo,Bad as the Boys (feat. ALMA),-,13,18,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),54,8,191,,,,
47,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,106,,,,
48,-,Maline,Når du også græder,-,48,1,,,,
49,-,Brimheim,Normies,-,27,3,,,,
50,up,Nothing But Thieves,Welcome to the DCC,95,1,37,,,,
51,down,N. P. York & The Fools,A Little Bit of Grace,37,13,3,,,,
52,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,53,24,48,,,,
53,-,Daniel Powter,Bad Day,-,17,79,,,,
54,down,Mansfield,Someone Else,31,25,5,,,,
55,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,177,,,,
56,up,Coldplay,A Sky Full of Stars,57,4,177,,,,
57,-,Danser Med Drenge,Kom nu ...!,-,14,6,,,,
58,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,27,,,,
59,up,Vance Joy,Riptide,90,14,103,,,,
60,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),39,1,40,,,,
61,-,eee gee,Favourite Lover,-,41,3,,,,
62,down,The Feeling,There Is No Music,58,6,32,,,,
63,up,Lewis Capaldi,Before You Go,68,1,222,45,2019-11-24,10,2020-08-30
64,-,ZAYN,What I Am,-,4,1,,,,
65,-,Oasis,Wonderwall,-,62,19,,,,
66,down,Anne Linnet,Glor På Vinduer,34,6,184,,,,
67,-,Pistol,Hvis Vi Holder Sammen,-,60,2,,,,
68,-,Stan Ridgway,Camouflage,-,29,79,,,,
69,-,Fallulah,Scared of Love,-,1,84,,,,
70,-,Bonny Light Horseman,When I Was Younger,-,70,2,,,,
71,-,Cecilie,En Smule Fred,-,65,14,,,,
72,-,Green Day,Last of the American Girls,-,72,1,,,,
73,-,Kim & Drengene,Lad Det Bare Øse Ned,-,73,3,,,,
74,down,twenty one pilots,Stressed Out,23,4,142,,,,
75,-,Cannons,Fire for You,-,1,59,,,,
76,-,Østen,Når Du Rører Ved Mig,-,14,1,,,,
77,-,Family of the Year,Hero,-,68,3,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,22,28,,,,
79,down,Lewis Capaldi,Someone You Loved,33,1,213,4,2019-10-06,4,2019-10-06
80,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,88,,,,
81,-,Janette Sund,Det' Jo Disse Ting Der Hænder,-,69,7,,,,
82,-,Tonny Aabo,Jensen Tog Til Grænsen,-,62,6,,,,
83,up,Fugleflugten,Solar Plexus,99,55,16,,,,
84,down,Lorde,Royals,64,2,176,,,,
85,-,Hjerteslag,Sammen Alene,-,85,1,,,,
86,-,Klondyke,"Et Tidspunkt Til Alt (feat. Allan Olsen, Signe Svendsen & Mikael K)",-,86,1,,,,
87,down,Emma Sehested Høeg,Waste Your Time One Me,85,14,27,,,,
88,down,Red Hot Chili Peppers,The Zephyr Song,77,61,23,,,,
89,down,Rosa Linn,SNAP,43,2,83,,,,
90,-,Tom Bjerg,Så langt,-,18,24,,,,
91,-,Red Hot Chili Peppers,Sick Love,-,33,18,,,,
92,down,コールドプレイ,パラダイス,74,7,114,,,,
93,-,Jan Larsen,Livets Lyse Side,-,52,6,,,,
94,down,WALK THE MOON,Shut Up and Dance,48,6,200,,,,
95,down,Lukas Graham,7 Years,62,8,146,,,,
