Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,10,,,,
2,up,d4vd,Worthless,34,2,5,,,,
3,up,Zar Paulo,Tæt På Paradis,3,2,17,,,,
4,up,Tom Grennan,How Does It Feel (Joel Corry Remix),33,4,3,,,,
5,down,Conan Gray,Never Ending Song,2,1,13,,,,
6,down,Coldplay X BTS,My Universe,4,1,101,,,,
7,down,Pafpetakel,Lidt om lidt,5,4,113,,,,
8,up,Moon Taxi,Two High,32,2,127,,,,
9,up,Danser Med Drenge,Fabriksfejl,15,2,21,,,,
10,up,The 1975,I'm In Love With You,13,1,47,,,,
11,-,Coldplay,Adventure of a Lifetime,-,5,96,,,,
12,up,Foster the People,Pumped Up Kicks,77,4,146,,,,
13,-,Radiohead,Idioteque,-,11,1,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,86,,,,
15,-,Panamah,DJ Blues,-,6,104,,,,
16,up,Tones and I,Dance Monkey,24,1,197,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Speed of Sound,73,5,76,,,,
18,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],51,13,45,,,,
19,down,Soon,Ashes,8,1,43,,,,
20,up,Portugal. The Man,Feel It Still,22,1,185,,,,
21,-,First Aid Kit,Fireworks,-,4,116,,,,
22,down,Panic! At the Disco,High Hopes,21,2,192,,,,
23,down,The Raveonettes,Last Dance,6,2,175,,,,
24,down,Echosmith,Cool Kids (Radio Edit),17,4,100,,,,
25,down,Carmie,Things I No Longer Do,12,2,6,,,,
26,up,twenty one pilots,Stressed Out,39,4,118,,,,
27,up,First Aid Kit,San Gabriel Valley,85,19,3,,,,
28,-,Radiohead,Creep,-,12,29,,,,
29,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",19,8,16,,,,
30,up,Lewis Capaldi,Before You Go,36,1,196,45,2019-11-24,10,2020-08-30
31,-,Birdy,Heartbreaker,-,31,1,,,,
32,up,Coldplay,Hymn for the Weekend,37,5,85,,,,
33,-,Taylor Swift,mad woman,-,33,1,53,2020-08-02,53,2020-08-02
34,down,James Bay,Goodbye Never Felt So Bad,7,7,2,,,,
35,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),46,8,17,,,,
36,up,Edwyn Collins,A Girl Like You,59,5,66,,,,
37,-,Saveus,Dark Vibrations,-,1,41,,,,
38,down,Anne Linnet,Glor På Vinduer,23,6,160,,,,
39,-,Soleima,Cheers for the Tears,-,9,11,,,,
40,up,Radio Masquerade,Guardian Angel,44,18,130,,,,
41,-,X Ambassadors,Renegades,-,10,55,,,,
42,-,Distant Creatures,Have You Forgotten? (Red House Painters Cover),-,42,1,,,,
43,-,Billie Eilish,i love you,-,39,2,,,,
44,down,Joan Osborne,One of Us,9,4,142,,,,
45,-,Birdy,Ruins I,-,45,1,,,,
46,down,Imagine Dragons,Believer,18,5,122,,,,
47,up,Danser Med Drenge,Alt For At Beholde Dig,62,31,17,,,,
48,-,The Buggles,Video Killed the Radio Star (Single Version),-,25,4,,,,
49,down,Red Hot Chili Peppers,My Friends,43,27,2,,,,
50,-,Alisa Amador,Timing,-,50,3,,,,
51,down,Rosa Linn,SNAP,29,2,53,,,,
52,-,The Feeling,There Is No Music,-,6,27,,,,
53,-,Scritti Politti,Absolute,-,42,6,,,,
54,down,Pussycat,Mississippi,45,14,38,,,,
55,down,カーディガンズ,Live and Learn,11,1,146,,,,
56,-,The White Album,One By One,-,36,10,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),52,2,82,,,,
58,-,The Cranberries,Ode to My Family,-,25,38,,,,
59,up,twenty one pilots,Heathens,71,27,20,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,153,,,,
61,-,Lukas Graham,7 Years,-,8,132,,,,
62,down,Graffiti6,Free,61,3,125,,,,
63,down,Lewis Capaldi,Someone You Loved,47,1,187,4,2019-10-06,4,2019-10-06
64,-,Kajsa Vala,One Drop,-,7,11,,,,
65,-,Dominic Fike,3 Nights,-,3,180,,,,
66,down,First Aid Kit,My Silver Lining,10,4,125,,,,
67,-,Coldplay,A Sky Full of Stars,-,4,152,,,,
68,-,Maestro Ziikos,Calm Down - Trump,-,35,4,,,,
69,up,New Order,True Faith,100,23,49,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,6,176,,,,
71,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,26,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,12,28,,,,
73,-,The Revivalists,Wish I Knew You,-,8,44,,,,
74,-,Vance Joy,Riptide,-,14,89,,,,
75,-,Prefab Sprout,Cars and Girls,-,26,43,,,,
76,-,First Aid Kit,Out of My Head,-,9,12,,,,
77,down,lovelytheband,Broken,16,5,82,,,,
78,-,The Neighbourhood,Sweater Weather,-,12,33,77,2021-01-10,63,2021-02-07
79,up,Nirvana,Smells Like Teen Spirit,98,22,22,,,,
80,down,Jenny Lewis,Psychos,78,71,4,,,,
81,-,The Revivalists,Wish I Knew You,-,18,63,,,,
82,down,SAVEUS,Ready to Die,14,1,158,,,,
83,-,Elle King,Ex's & Oh's,-,5,122,,,,
84,-,The White Album,Lighthouse,-,72,1,,,,
85,-,Lucky Voice Karaoke,Common People (Pulp),-,6,3,,,,
86,-,The Smile,Free In the Knowledge,-,10,8,,,,
87,-,Thomas Helmig,Midnat I Europa,-,47,37,,,,
88,down,Capital Cities,Safe and Sound,50,11,125,,,,
89,-,Blue Hawaii,Sangen Til Dig,-,67,1,,,,
90,-,Mansfield,A Place in the Sun,-,15,32,,,,
91,-,Scritti Politti,Wood Beez,-,53,8,,,,
92,-,Rage Against the Machine,Killing In the Name,-,14,26,,,,
93,up,Smash Mouth,Walkin' On the Sun,94,38,35,,,,
94,-,Birdy,Raincatchers,-,94,1,,,,
95,-,Smash Mouth,All Star,-,26,7,,,,
96,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,93,2,,,,
97,-,The Asteroids Galaxy Tour,Around the Bend,-,44,2,,,,
98,-,Jan Larsen,Livets Lyse Side,-,52,3,,,,
99,-,Kim & Drengene,Lad Det Bare Øse Ned,-,73,2,,,,
100,-,The Bangles,Manic Monday,-,41,28,,,,
