Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,1,1,12,,,,
2,up,The Raveonettes,Last Dance,6,2,142,,,,
3,up,Soon,Ashes,7,1,5,,,,
4,down,Rosa Linn,SNAP,2,2,15,,,,
5,down,Coldplay X BTS,My Universe,4,1,63,,,,
6,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),97,2,83,,,,
7,down,Zar Paulo,Stop Believing,5,3,15,,,,
8,down,Signe Svendsen,To Minutter,3,3,7,,,,
9,up,Coldplay,Viva la Vida (Live),79,3,45,,,,
10,up,Wet Leg,Wet Dream,35,2,26,,,,
11,-,Beck,Asshole,-,11,1,,,,
12,up,Lowly,Keep Up the Good Work,24,12,7,,,,
13,up,Tones and I,Dance Monkey,23,1,161,6,2019-10-06,1,2019-11-10
14,up,MUNA,What I Want,21,9,2,,,,
15,-,Björk,My Spine,-,15,1,,,,
16,up,Dominic Fike,3 Nights,40,3,143,,,,
17,up,Liam Gallagher,Too Good For Giving Up,36,17,7,,,,
18,up,Astrid Cordes,Heather & Pine,39,5,5,,,,
19,-,Soluna Samay,Make Them Stay,-,19,1,,,,
20,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,20,3,,,,
21,down,Caroline Polachek,Sunset,20,7,6,,,,
22,up,Coldplay,Christmas Lights,54,1,25,,,,
23,-,WALK THE MOON,Shut Up and Dance,-,6,148,,,,
24,down,Foster the People,Pumped Up Kicks,13,4,123,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,48,,,,
26,-,Two Door Cinema Club,Wonderful Life (edit),-,26,9,,,,
27,-,Weezer,Happy Hour,-,26,3,,,,
28,up,Billie Eilish,bad guy,38,2,153,5,2019-10-06,5,2019-10-06
29,-,カーディガンズ,Live and Learn,-,1,125,,,,
30,up,Lewis Capaldi,Someone You Loved,51,1,152,4,2019-10-06,4,2019-10-06
31,up,Tom Grennan,All These Nights,68,1,20,,,,
32,-,Blur,Coffee and TV (Radio Edit),-,32,3,,,,
33,down,Smith & Thell,I Feel It In The Wind,8,3,11,,,,
34,-,The Lake,One More Christmas (feat. Lui Trampedach & Gry Trampedach),-,16,1,,,,
35,-,Hozier,Take Me to Church,-,20,19,,,,
36,-,Suede,Lazy,-,36,1,,,,
37,up,Coldplay,Adventure of a Lifetime,61,5,67,,,,
38,up,Lewis Capaldi,Before You Go,90,1,159,45,2019-11-24,10,2020-08-30
39,-,First Aid Kit,Out of My Head,-,9,8,,,,
40,up,Anne Linnet,Glor På Vinduer,58,6,129,,,,
41,-,コールドプレイ,パラダイス,-,7,68,,,,
42,down,JP Cooper,September Song,33,13,29,,,,
43,-,Tom Bjerg,Sig Hvad Det Er,-,3,28,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,33,9,,,,
45,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),47,16,4,,,,
46,up,Coldplay,Hymn for the Weekend,94,5,48,,,,
47,up,twenty one pilots,Stressed Out,76,4,82,,,,
48,-,Roosevelt,Passion (feat. Nile Rodgers),-,6,3,,,,
49,-,Lowly,You Are Good and I Love You,-,49,1,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),60,2,52,,,,
51,up,Urge Overkill,"Girl, You'll Be a Woman Soon",78,12,71,,,,
52,-,Self Esteem,You Forever (Pop Off Edit),-,5,25,,,,
53,-,Alice Merton,No Roots,-,12,41,,,,
54,-,OS TO,Lys På Vej,-,54,1,,,,
55,up,Signe Svendsen,Hvem Vil Ikke Elskes Igen,66,15,3,,,,
56,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,20,,,,
57,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],52,13,8,,,,
58,-,Lowly,baglaens,-,31,11,,,,
59,-,Blur,Country House,-,17,21,,,,
60,down,Fallulah,Scared of Love,22,1,79,,,,
61,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,12,,,,
62,-,The Beautiful South,Song for Whoever,-,14,10,,,,
63,-,Imagine Dragons,Believer,-,5,84,,,,
64,-,Pussycat,Mississippi,-,14,15,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),59,8,153,,,,
66,-,The Loft,City of Dreams,-,8,124,,,,
67,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,55,,,,
68,-,First Aid Kit,Fireworks,-,4,91,,,,
69,-,Coldplay,A Sky Full of Stars,-,4,121,,,,
70,-,Hymns from Nineveh,Christmas Is Here,-,4,4,,,,
71,-,The Revivalists,Wish I Knew You,-,8,31,,,,
72,-,The Revivalists,Wish I Knew You,-,18,52,,,,
73,down,First Aid Kit,Turning Onto You,9,9,9,,,,
74,-,Travis,Sing (Remastered 2021),-,41,5,,,,
75,down,First Aid Kit,Ready to Run,15,15,3,,,,
76,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,67,,,,
77,up,Muse,Starlight,89,46,9,,,,
78,-,Mørkeblødt,Sidste Idiot På Planeten,-,78,1,,,,
79,up,Elle King,Ex's & Oh's,87,5,106,,,,
80,down,Tom Bjerg,Godt Vi Tog Afsted,62,14,10,,,,
81,down,Moon Taxi,Two High,14,2,98,,,,
82,down,Stan Ridgway,Camouflage,65,29,42,,,,
83,down,Portugal. The Man,Feel It Still,19,1,152,,,,
84,-,Florence + the Machine,My Love (Live At Madison Square Garden),-,59,1,,,,
85,-,Stubbs,Pyro,-,85,1,,,,
86,-,LCD Soundsystem,Christmas Will Break Your Heart,-,35,1,,,,
87,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,20,,,,
88,-,SAVEUS,Time Can Heal a Man,-,14,40,,,,
89,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,6,,,,
90,-,Muse,[Drill Sergeant],-,90,1,,,,
91,-,The Smile,Free In the Knowledge,-,10,1,,,,
92,down,Lorde,Royals,43,2,134,,,,
93,down,Plains,Problem with It,28,16,4,,,,
94,down,Good Charlotte,Lifestyles of the Rich & Famous,85,28,7,,,,
95,down,Muse,Starlight,83,39,12,,,,
96,down,SAVEUS,Ready to Die,25,1,134,,,,
97,-,Fugleflugten,Solar Plexus,-,55,9,,,,
98,-,James Bay,Hold Back the River (Radio Edit),-,20,12,,,,
99,-,Green Day,Basket Case,-,29,4,,,,
100,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,13,1,,,,
