Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,31,,,,
2,down,Hozier,Too Sweet,1,1,8,,,,
3,up,London Grammar,House,5,2,7,,,,
4,down,Sofia Hedia,Nattens Skib,3,3,7,,,,
5,up,Djo,End of Beginning,6,3,15,,,,
6,up,The Raveonettes,Last Dance,8,2,213,,,,
7,up,Stella,Sign Here,7,1,20,,,,
8,up,The 1975,I'm In Love With You,18,1,77,,,,
9,up,Blaue Blume,Det er din kærlighed,24,3,8,,,,
10,down,Billie Eilish,LUNCH,4,4,4,,,,
11,down,Billie Eilish,BIRDS OF A FEATHER,9,4,3,,,,
12,up,Coldplay X BTS,My Universe,76,1,140,,,,
13,-,Snow Patrol,The Beginning,-,10,1,,,,
14,-,Moon Taxi,Two High,-,2,150,,,,
15,-,Balstyrko,Intet Stopper Helt,-,15,14,,,,
16,up,Østen,Når Du Rører Ved Mig,29,14,8,,,,
17,up,Coldplay,Clocks (Live),82,3,65,,,,
18,up,James Bay,Hold Back the River (Radio Edit),87,18,40,,,,
19,up,WALK THE MOON,Shut Up and Dance,100,6,209,,,,
20,up,Saveus,Dark Vibrations,22,1,72,,,,
21,up,Vance Joy,Riptide,31,14,111,,,,
22,up,Goat Girl,Sad Cowboy,30,17,7,,,,
23,-,The Revivalists,Wish I Knew You,-,8,62,,,,
24,down,Alice Merton,No Roots,15,12,72,,,,
25,-,Lewis Capaldi,Forget Me,-,1,14,,,,
26,up,Brimheim,Literally Everything,36,1,37,,,,
27,up,Lewis Capaldi,Someone You Loved,28,1,224,4,2019-10-06,4,2019-10-06
28,down,HAIM,Want You Back,25,14,82,,,,
29,up,Foo Fighters,Best of You,83,13,8,,,,
30,-,iomfro,Sammenbidte Tænder,-,30,3,,,,
31,up,Holly Humberstone,Into Your Room,48,1,36,,,,
32,up,Rosa Linn,SNAP,94,2,93,,,,
33,up,ZAYN,What I Am,75,4,12,,,,
34,up,Panic! At the Disco,High Hopes,41,2,233,,,,
35,-,Lukas Graham,7 Years,-,7,151,,,,
36,-,Dicte,Let's Escape,-,36,1,,,,
37,-,Dicte,You Wanna Dance,-,37,1,,,,
38,-,Bright Eyes,First Day of My Life,-,38,1,,,,
39,down,Joan Osborne,One of Us,13,4,182,,,,
40,down,Zar Paulo,Tæt På Paradis,26,2,55,,,,
41,down,The William Blakes,Not The End of The World,38,15,6,,,,
42,up,Dicte,Shoot A Hole In The World,84,42,2,,,,
43,-,Selma Higgins,Summertime,-,36,1,,,,
44,-,Dicte,Mobile Home,-,22,5,,,,
45,down,Dominic Fike,3 Nights,17,3,217,,,,
46,down,X Ambassadors,Renegades,44,10,74,,,,
47,up,Smith & Thell,Ufo,69,27,2,,,,
48,down,Soon,Ashes,12,1,80,,,,
49,down,Østen,Regn,34,2,22,,,,
50,-,Daniel Powter,Bad Day,-,17,88,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,128,,,,
52,down,Lorde,Royals,42,2,185,,,,
53,-,Nirvana,Rape Me,-,53,2,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),33,8,200,,,,
55,up,Radio Masquerade,Guardian Angel,68,18,167,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,54,2,74,,,,
57,-,First Aid Kit,My Silver Lining,-,4,160,,,,
58,down,Pulp,"Disco 2000 (7"" Mix)",11,7,14,,,,
59,-,Thomas Helmig,Midnat I Europa,-,47,44,,,,
60,up,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,77,17,12,,,,
61,down,Lewis Capaldi,Before You Go,60,1,231,45,2019-11-24,10,2020-08-30
62,up,Pil,Nattely,62,57,7,,,,
63,-,The Killers,Human,-,53,1,,,,
64,-,Goat Girl & Nidia,Sad Cowboy (Nídia Remix),-,52,2,,,,
65,down,Pearl Jam,Alive,27,24,30,,,,
66,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,1,187,,,,
67,down,Tones and I,Dance Monkey,37,1,235,6,2019-10-06,1,2019-11-10
68,-,Niu Mariachi,Flashdance,-,68,1,,,,
69,-,Swan Lee,I Don't Mind,-,11,13,,,,
70,-,Signe Svendsen,Hvem Vil Ikke Elskes Igen,-,15,12,,,,
71,-,Lucky Voice Karaoke,Common People (Pulp),-,6,6,,,,
72,-,Soren Sko,Revelation,-,46,2,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,22,32,,,,
74,-,The Lone Bellow,Then Came the Morning,-,68,2,,,,
75,-,The Loft,City of Dreams,-,8,160,,,,
76,-,Nirvana,Come as You Are,-,68,4,,,,
77,-,Cecilie,En Smule Fred,-,65,15,,,,
78,-,VSTAR MA,Lunch,-,78,1,,,,
79,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),20,1,51,,,,
80,-,22-Pistepirkko,Birdy,-,36,4,,,,
81,down,Coldplay,Speed of Sound,57,5,112,,,,
82,down,Hozier,Take Me to Church,23,20,46,,,,
83,up,ベック,Dreams,92,50,9,,,,
84,down,Panamah,DJ Blues,39,6,129,,,,
85,down,Swan Lee,Love Will Keep You Warm,32,11,10,,,,
86,-,Green Day,When I Come Around,-,30,25,,,,
87,-,iiris,facetime tonight?,-,87,1,,,,
88,-,Bon Iver,Calgary,-,88,1,,,,
89,down,lovelytheband,Broken,16,5,103,,,,
90,-,Phil,Mr. Tamborine Man,-,90,2,,,,
91,up,New Order,True Faith,97,23,71,,,,
92,-,NEUTRiNOS!,Shimmy-Shimmy-Shimmy,-,92,1,,,,
93,-,Fredrik Landergren,Alla ser att det Ã¤r vÃ¥r,-,77,3,,,,
94,down,Rag'n'Bone Man,Human,59,33,46,,,,
95,down,Zar Paulo,Ik Gå Så Langt,51,4,55,,,,
96,-,Nirvana,Heart-Shaped Box,-,84,3,,,,
97,-,Foo Fighters,Everlong,-,58,5,,,,
98,-,Caroline Polachek,Starburned and Unkissed,-,98,1,,,,
99,-,Zar Paulo,Stop Believing,-,3,32,,,,
100,-,VILMA,"Jeg savner dig bare, det er alt",-,56,7,,,,
