Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
4,up,PVRIS,Hallucinations,6,4,6,,,,
5,up,SHAED,Trampoline,5,2,14,55,2019-10-06,51,2019-11-10
6,down,Joyce,Djævlen,4,4,4,,,,
7,up,Dominic Fike & Kenny Beats,Phone Numbers,11,4,12,,,,
8,up,Panic! At the Disco,High Hopes,9,2,15,,,,
9,up,Portugal. The Man,Feel It Still,10,1,15,,,,
10,up,Nelson Can,I Wanna Be with You,12,3,6,,,,
11,down,The 1975,Me & You Together Song,8,8,2,,,,
12,up,Halsey,You should be sad,37,2,6,74,2020-01-12,20,2020-02-16
13,up,Foster the People,Pumped Up Kicks,78,4,14,,,,
14,down,Maggie Rogers,Love You For a Long Time,7,5,11,,,,
15,up,Tove Lo,Bikini Porn,41,8,4,,,,
16,up,Vampire Weekend,Harmony Hall,59,13,14,,,,
17,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,1,15,,,,
18,down,SAVEUS,Ready to Die,16,1,15,,,,
19,-,Soleima,Roses,-,5,1,,,,
20,down,Liss,Vibrations,13,3,15,,,,
21,down,Vampire Weekend,This Life,18,3,15,,,,
22,up,Capital Cities,Safe and Sound,26,11,14,,,,
23,-,Ganger,Bye Bye,-,2,2,,,,
24,down,Jacob Bellens,Trail of Intuition,17,17,11,,,,
25,down,The Raveonettes,Last Dance,19,2,12,,,,
26,up,twenty one pilots,The Hype,52,6,15,,,,
27,down,Georgia,Started Out,15,14,15,,,,
28,down,The 1975,It's Not Living (If It's Not With You),25,3,15,,,,
29,up,Noah Kahan & Julia Michaels,Hurt Somebody,58,25,7,,,,
30,-,Dúné,Dry Lips,-,21,1,,,,
31,-,Rex Orange County,Face to Face,-,4,1,,,,
32,up,WALK THE MOON,Shut Up and Dance,64,6,15,,,,
33,up,Liss,Try,85,10,15,,,,
34,down,Billie Eilish,bad guy,31,2,15,5,2019-10-06,5,2019-10-06
35,down,Amy Shark,I Said Hi,30,30,7,,,,
36,-,Radiohead,Karma Police,-,21,1,,,,
37,up,The Cardigans,Lovefool,89,5,10,,,,
38,-,Virgin Suicide,Only You,-,38,4,,,,
39,down,Lukas Graham,7 Years,22,8,14,,,,
40,up,Vargas & Lagola,Roads,40,12,7,,,,
41,up,Bastille,Joy,61,5,13,,,,
42,-,Moon Taxi,Two High,-,2,4,,,,
43,down,Parcels,Lightenup,21,4,15,,,,
44,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,34,5,15,,,,
45,-,The Strokes,Last Nite,-,41,2,,,,
46,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,12,14,,,,
47,-,Mew,Snow Brigade,-,47,1,,,,
48,-,Parcels,Lightenup (Breakbot Remix),-,48,1,,,,
49,-,Joan Osborne,One of Us,-,4,8,,,,
50,-,Coldplay,Champion of the World,-,42,4,,,,
51,up,Faith No More,Easy (Bonus Track),83,19,6,,,,
52,up,Dominic Fike,3 Nights,53,3,15,,,,
53,down,カーディガンズ,Live and Learn,27,1,8,,,,
54,-,New Order,Blue Monday,-,18,4,,,,
55,-,Blossoms,The Keeper,-,36,8,,,,
56,up,Coldplay,A Sky Full of Stars,87,4,13,,,,
57,-,Green Day,Stab You in the Heart,-,57,1,,,,
58,down,Lorde,Royals,43,2,14,,,,
59,down,GENTS,Right on Time,29,15,8,,,,
60,down,Kwamie Liv,New Boo,54,7,15,,,,
61,-,In Memoirs,All of My Time,-,33,1,,,,
62,down,Mumford & Sons,Beloved,57,19,10,,,,
63,-,Green Day,Meet Me on the Roof,-,63,1,,,,
64,up,Imagine Dragons,Whatever It Takes,91,6,14,,,,
65,down,Tove Lo,Cool Girl,39,20,10,,,,
66,-,Lorde,Green Light,-,6,12,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),84,8,15,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,18,1,,,,
69,up,BENEE,Find an Island,93,41,9,,,,
70,down,Elle King,Ex's & Oh's,50,5,12,,,,
71,-,Green Day,Graffitia,-,71,1,,,,
72,up,Tame Impala,Lost In Yesterday,90,32,6,,,,
73,-,Green Day,I Was a Teenage Teenager,-,73,1,,,,
74,-,Daniel Firth,Like I Used To,-,62,3,,,,
75,-,Kodaline,Head Held High,-,29,7,,,,
76,down,Grouplove,Deleter,73,73,3,,,,
77,-,Hymns from Nineveh,Pilgrimssang,-,65,1,,,,
78,-,Rage Against the Machine,Killing In the Name,-,14,6,,,,
79,-,SAVEUS,Time Can Heal a Man,-,14,3,,,,
80,down,Liam Gallagher,One of Us,23,4,12,,,,
81,down,Radio Masquerade,Guardian Angel,68,18,2,,,,
82,down,Catfish and the Bottlemen,Longshot,24,14,14,,,,
83,down,lovelytheband,Broken,60,5,5,,,,
84,-,Moi Caprice,Orpheus,-,84,1,,,,
85,-,Mikael Simpson,Inden Du Falder I Søvn,-,29,1,,,,
86,-,ベック,Stratosphere,-,67,2,,,,
87,-,Mike Posner,"January 11th, 2017",-,87,1,,,,
88,-,Tame Impala,'Cause I'm a Man,-,88,1,,,,
89,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,6,,,,
90,-,Moses Sumney,Polly,-,76,1,,,,
91,down,Imagine Dragons,Thunder,69,11,10,,,,
92,-,Pink Lincolns,I Got You (Split Enz Cover),-,21,3,,,,
93,-,DIIV,Blankenship,-,93,1,,,,
94,down,Ganger,Olympisk,20,1,15,,,,
95,-,Janette Sund,Sig Mig Nu,-,66,1,,,,
96,down,When Saints Go Machine,Reflection of You (Bloodshot),35,8,7,,,,
97,-,FONTAINES D.C.,Sha Sha Sha,-,90,1,,,,
98,-,The Killers,Spaceman,-,76,1,,,,
99,-,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),-,18,6,,,,
100,-,Khruangbin & Leon Bridges,Texas Sun,-,7,1,,,,
