Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,The Last Dinner Party,Nothing Matters,6,2,2,,,,
3,down,Stella,Sign Here,2,1,4,,,,
4,down,Mattias Kolstrup,Glam,3,1,17,,,,
5,up,Conan Gray,Never Ending Song,5,1,38,,,,
6,down,Emma Sehested Høeg,Aldrig Helt Nok,4,4,3,,,,
7,up,Holly Humberstone,Into Your Room,32,1,20,,,,
8,-,Dolores Forever,Someday Best,-,8,1,,,,
9,down,Holly Humberstone & MUNA,Into Your Room,7,5,7,,,,
10,down,Brimheim,Literally Everything,8,1,21,,,,
11,up,The Raveonettes,Last Dance,18,2,197,,,,
12,up,Zar Paulo,Tæt På Paradis,66,2,41,,,,
13,up,Coldplay,Speed of Sound,40,5,99,,,,
14,down,Østen,Regn,9,2,6,,,,
15,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,45,,,,
16,up,Coldplay,Hymn for the Weekend,29,5,106,,,,
17,down,Joan Osborne,One of Us,14,4,167,,,,
18,up,Panic! At the Disco,High Hopes,36,2,217,,,,
19,up,Soon,Ashes,27,1,67,,,,
20,up,Donny Benét,American Dream,62,20,2,,,,
21,up,First Aid Kit,My Silver Lining,55,4,147,,,,
22,-,The Cardigans,Lovefool,-,5,116,,,,
23,-,Danser Med Drenge,Er Der Nogen I Himlen?,-,23,1,,,,
24,down,Coldplay X BTS,My Universe,12,1,126,,,,
25,-,Mansfield,Someone Else,-,25,1,,,,
26,up,Blur,Country House,96,17,44,,,,
27,-,Foo Fighters,Best of You,-,13,6,,,,
28,down,Coldplay,In My Place (Live),15,10,39,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,111,,,,
30,-,First Aid Kit,Fireworks,-,4,132,,,,
31,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,73,24,43,,,,
32,down,SAVEUS,Ready to Die,16,1,182,,,,
33,-,Tue West,Det er dansen der skal følge os hjem,-,25,2,,,,
34,down,Pussycat,Mississippi,31,14,58,,,,
35,-,Coldplay,Adventure of a Lifetime,-,5,114,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,15,19,,,,
37,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),10,1,35,,,,
38,down,Portugal. The Man,Feel It Still,21,1,210,,,,
39,-,Stan Ridgway,Camouflage,-,29,77,,,,
40,-,IAMJJ,Homer,-,12,4,,,,
41,down,Plain White T's,Hey There Delilah,39,4,88,,,,
42,-,Alice Merton,No Roots,-,12,66,,,,
43,-,HAIM,Want You Back,-,14,74,,,,
44,up,WALK THE MOON,Shut Up and Dance,65,6,195,,,,
45,down,Foster the People,Pumped Up Kicks,38,4,161,,,,
46,up,Tones and I,Dance Monkey,47,1,222,6,2019-10-06,1,2019-11-10
47,-,SAVEUS,Time Can Heal a Man,-,14,54,,,,
48,up,Lewis Capaldi,Someone You Loved,63,1,208,4,2019-10-06,4,2019-10-06
49,-,Lukas Graham,7 Years,-,8,142,,,,
50,up,Anne Linnet,Glor På Vinduer,50,6,179,,,,
51,up,Lewis Capaldi,Before You Go,89,1,217,45,2019-11-24,10,2020-08-30
52,-,Lene Holme,Gamle Venner,-,52,5,,,,
53,up,Graffiti6,Free,56,3,141,,,,
54,down,Coldplay,Clocks (Live),13,3,60,,,,
55,-,Signe Svendsen,To Minutter,-,3,44,,,,
56,down,twenty one pilots,Heathens,30,27,33,,,,
57,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,86,,,,
58,down,twenty one pilots,Stressed Out,34,4,137,,,,
59,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),93,1,173,,,,
60,-,Blur,Girls and Boys,-,19,11,,,,
61,-,Jan Rørdam,Mit Entourage,-,61,1,,,,
62,-,Astrid Sonne,Say you love me,-,62,1,,,,
63,down,Rosa Linn,SNAP,52,2,78,,,,
64,-,Addison Grace,I Miss You (r Dog),-,64,1,,,,
65,-,James Bay,Hold Back the River (Radio Edit),-,20,33,,,,
66,-,Zar Paulo,Et Par Øjne,-,66,2,,,,
67,down,Elle King,Ex's & Oh's,44,5,139,,,,
68,down,Radio Masquerade,Guardian Angel,60,18,153,,,,
69,up,Vance Joy,Riptide,92,14,99,,,,
70,down,Moon Taxi,Two High,33,2,142,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),23,2,104,,,,
72,-,The War on Drugs,Red Eyes,-,70,4,,,,
73,down,Panamah,DJ Blues,37,6,121,,,,
74,-,MOMB,Tough Enough,-,56,9,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,116,,,,
76,down,Nothing But Thieves,Welcome to the DCC,43,1,32,,,,
77,-,Imagine Dragons,Natural,-,21,17,,,,
78,down,Bebi Dol,You've Got A Friend (Carole King),22,9,42,,,,
79,-,Jan Larsen,Ta'r Jeg Fejl,-,63,7,,,,
80,-,Red Hot Chili Peppers,Dani California,-,30,21,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,9,87,,,,
82,up,Oasis,Wonderwall,94,62,15,,,,
83,-,James Bay,Goodbye Never Felt So Bad,-,7,10,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,61,19,,,,
85,-,The xx,On Hold,-,81,3,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,19,8,,,,
87,-,Gorillaz,19-2000 (Soulchild Remix),-,87,1,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,33,22,,,,
89,down,Yaeger,Ciao,17,3,14,,,,
90,down,New Order,Blue Monday,70,18,76,,,,
91,up,New Order,True Faith,91,23,61,,,,
92,-,Tove Lo,Talking Body,-,27,18,,,,
93,-,Coldplay,A Sky Full of Stars,-,4,173,,,,
94,down,Saveus,Dark Vibrations,26,1,62,,,,
95,down,Lewis Capaldi,Strangers,87,50,5,,,,
96,down,Smash Mouth,Walkin' On the Sun,68,38,49,,,,
97,-,Danser Med Drenge,Læn Dig Tilbage (Live),-,97,1,,,,
