Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,Fallulah,Broken Soldier,3,1,10,,,,
4,up,Jacob Bellens,Summer Sadness,6,4,7,,,,
5,up,Soleima,Roses,74,5,10,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,9,85,2020-04-19,63,2020-05-24
7,up,Portugal. The Man,Feel It Still,41,1,26,,,,
8,up,This Boy,Matalo,26,4,2,,,,
9,up,The Raveonettes,Last Dance,21,2,24,,,,
10,down,Tones and I,Dance Monkey,9,1,27,6,2019-10-06,1,2019-11-10
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,1,27,,,,
12,down,Liss,Vibrations,8,3,27,,,,
13,up,Angående Mig,Vrede Kvinder,13,9,8,,,,
14,down,Tove Lo,Bikini Porn,12,8,15,,,,
15,down,Halsey,You should be sad,10,2,18,74,2020-01-12,20,2020-02-16
16,down,Vampire Weekend,This Life,14,3,27,,,,
17,down,Ganger,Bye Bye,4,2,14,,,,
18,up,SAVEUS,Ready to Die,59,1,27,,,,
19,up,Rex Orange County,Face to Face,37,4,12,,,,
20,up,Liss,Try,50,10,27,,,,
21,-,Dúné,Dry Lips,-,21,3,,,,
22,-,The 1975,If You’re Too Shy (Let Me Know),-,9,1,,,,
23,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,16,3,10,,,,
24,up,Edwyn Collins,A Girl Like You,93,5,15,,,,
25,up,The White Album,Mystery,40,7,7,,,,
26,-,I Got You On Tape,Run from the Rain,-,16,7,,,,
27,up,The 1975,It's Not Living (If It's Not With You),33,3,26,,,,
28,up,Joyce,Djævlen,45,4,16,,,,
29,up,Ganger,Olympisk,46,1,26,,,,
30,up,Top Shelf,Top Shelf,56,30,2,,,,
31,-,PATINA,giv_tid_giv_slip,-,31,1,,,,
32,-,Lukas Vanggaard,Eva,-,32,1,,,,
33,-,Spleen United,Spleen Utd.,-,22,3,,,,
34,down,SAVEUS,Time Can Heal a Man,19,14,13,,,,
35,down,Kwamie Liv,New Boo,17,7,26,,,,
36,-,Klondyke & Mikael K,Luftkaptajn,-,21,5,,,,
37,down,Lukas Graham,7 Years,22,8,25,,,,
38,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,20,5,26,,,,
39,down,Panamah,DJ Blues,23,6,23,,,,
40,-,The Raveonettes,She Owns the Streets,-,12,1,,,,
41,-,Sterling,Lyssværd,-,41,1,,,,
42,-,Blood Orange,You're Not Good Enough,-,42,1,,,,
43,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,19,1,,,,
44,up,IDiedTrying,Glitter Eater,58,23,4,,,,
45,down,Tove Lo,Cool Girl,29,20,18,,,,
46,down,Lorde,Royals,39,2,26,,,,
47,-,The Revivalists,Wish I Knew You,-,8,4,,,,
48,up,Billie Eilish,bad guy,66,2,26,5,2019-10-06,5,2019-10-06
49,up,Biig Piig,Switch,68,33,2,,,,
50,down,School of X,Collarbone (feat. Lord Siva),30,21,8,,,,
51,-,Suede,The Wild Ones,-,24,15,,,,
52,up,Mew,Am I Wry? No,65,35,5,,,,
53,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,6,,,,
54,-,Mikael Simpson,Morgenlys,-,28,3,,,,
55,down,Soleima,Roses,7,5,9,,,,
56,down,PVRIS,Hallucinations,24,4,16,,,,
57,down,Halsey,Without Me,35,3,25,33,2019-10-06,29,2019-10-27
58,down,The White Album,One By One,55,36,4,,,,
59,-,Tei Shi,Even If It Hurts (feat. Blood Orange),-,59,1,,,,
60,down,Foster the People,Pumped Up Kicks,18,4,24,,,,
61,-,Mumford & Sons,Beloved,-,19,15,,,,
62,down,Danser Med Drenge,Kolde Hjerter,54,42,6,,,,
63,up,Danser Med Drenge,Alt For At Beholde Dig,88,31,5,,,,
64,-,First Hate,Trojan Horse,-,64,1,,,,
65,down,Anne Linnet,Glor På Vinduer,36,6,20,,,,
66,-,Ydegirl,I Need This,-,66,1,,,,
67,up,Radio Masquerade,Guardian Angel,67,18,7,,,,
68,up,Tove Lo,Talking Body,100,27,3,,,,
69,-,Palace Winter,Come Back (Left Behind),-,10,9,,,,
70,-,Mew,Snow Brigade,-,47,4,,,,
71,up,Coldplay,Viva la Vida (Live),91,3,3,,,,
72,-,Billie Joe + Norah,Oh So Many Years,-,46,1,,,,
73,up,New Order,True Faith,79,23,8,,,,
74,down,twenty one pilots,The Hype,27,6,24,,,,
75,up,Elle King,Ex's & Oh's,92,5,21,,,,
76,-,Fiona Apple,Under The Table,-,76,1,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),53,8,26,,,,
78,-,Jonah Blacksmith,Dandelion,-,64,1,,,,
79,down,Panic! At the Disco,High Hopes,78,2,27,,,,
80,down,Coldplay,A Sky Full of Stars,60,4,22,,,,
81,-,Mew,Satellites,-,36,3,,,,
82,down,WALK THE MOON,Shut Up and Dance,71,6,26,,,,
83,-,The Cardigans,Lovefool,-,5,16,,,,
84,-,McClane,Outro,-,84,1,,,,
85,-,Janette Sund,Det' Jo Disse Ting Der Hænder,-,69,1,,,,
86,-,Lise Cabble,Tjekker Ind Og Ud,-,14,7,,,,
87,-,Tjinder Singh,Highly Amplified,-,87,1,,,,
88,-,Coldplay,Hymn for the Weekend,-,5,2,,,,
89,-,Neil Young,Harvest Moon,-,26,2,,,,
90,-,Vésper,Cherry Trees (feat. Davíð),-,77,2,,,,
91,-,Suede,Saturday Night,-,22,5,,,,
92,down,Modern Talking,Brother Louie,84,18,14,,,,
93,-,Off Bloom,Falcon Eye,-,24,3,,,,
94,-,Select Captain,Get Me Out of Here,-,94,1,,,,
95,-,Klondyke & Mikael K,Sæbepulver Johnny,-,95,1,,,,
96,-,Porridge Radio,Sweet,-,96,1,,,,
97,-,New Order,Blue Monday,-,18,11,,,,
98,down,Dominic Fike,3 Nights,85,3,22,,,,
99,down,Imagine Dragons,Whatever It Takes,51,6,25,,,,
100,-,The Loft,City of Dreams,-,8,9,,,,
