Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,42,,,,
2,-,Lorde,Royals,-,2,118,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,27,,,,
4,down,Arcade Fire,Unconditional I (Lookout Kid),1,1,11,,,,
5,up,CHVRCHES,Good Girls,8,1,50,,,,
6,up,Wet Leg,Wet Dream,9,2,11,,,,
7,up,Saveus,Waste Of Life,17,1,7,,,,
8,up,Liss,Country F*****y,11,4,11,,,,
9,-,Jon Bax,Pop You,-,9,1,,,,
10,up,Billie Eilish,bad guy,10,2,132,5,2019-10-06,5,2019-10-06
11,-,Coldplay,Adventure of a Lifetime,-,5,53,,,,
12,up,Dominic Fike,3 Nights,25,3,122,,,,
13,up,Portugal. The Man,Feel It Still,33,1,133,,,,
14,down,Tones and I,Dance Monkey,7,1,140,6,2019-10-06,1,2019-11-10
15,up,HORRSE,Who Are You,64,6,25,,,,
16,down,Roya,All I Love About Us,14,13,11,,,,
17,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,49,,,,
18,-,Graffiti6,Free,-,3,72,,,,
19,-,Lewis Capaldi,Hold Me While You Wait,-,6,7,71,2019-10-06,65,2019-10-27
20,up,Lewis Capaldi,Before You Go,32,1,138,45,2019-11-24,10,2020-08-30
21,down,Josie Elinor,Remember Us,20,10,4,,,,
22,down,Alexander Grandjean,Lost Mind Generation,19,7,4,,,,
23,up,Imagine Dragons,Believer,23,5,65,,,,
24,-,Brian Eno,Fickle Sun (II) The Hour Is Thin,-,24,1,,,,
25,up,MUNA,Anything But Me,26,16,6,,,,
26,up,Plain White T's,Hey There Delilah,35,4,46,,,,
27,up,The Raveonettes,Last Dance,27,2,123,,,,
28,-,Hozier,Take Me to Church,-,20,14,,,,
29,up,Coldplay,A Sky Full of Stars,47,4,107,,,,
30,up,almost monday,sunburn,70,30,5,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),67,2,65,,,,
32,up,カーディガンズ,Live and Learn,56,1,106,,,,
33,down,Halsey,Without Me,16,3,118,33,2019-10-06,29,2019-10-27
34,up,Christine and the Queens,Christine,61,23,32,,,,
35,up,Coldplay X BTS,My Universe (Acoustic Version),54,35,28,,,,
36,up,Panic! At the Disco,High Hopes,40,2,134,,,,
37,-,Brian Eno,Fickle Sun (III) I'm Set Free,-,37,1,,,,
38,-,Pearl Jam,Amongst the Waves,-,38,1,,,,
39,down,First Hate,Commercial,15,15,8,,,,
40,-,Coldplay,Violet Hill,-,11,15,,,,
41,up,First Aid Kit,My Silver Lining,63,4,84,,,,
42,down,Milky Chance,Colorado,36,2,42,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,22,8,,,,
44,up,New Order,True Faith,90,23,32,,,,
45,-,Alabama Shakes,Hold On,-,45,1,,,,
46,up,Tom Bjerg,Det Højeste Sted,84,37,4,,,,
47,up,Rina Sawayama,Catch Me In The Air,77,37,2,,,,
48,up,Selina Gin,'Cause We Had It All,48,21,3,,,,
49,up,The Loft,City of Dreams,73,8,108,,,,
50,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,12,,,,
51,up,WALK THE MOON,Shut Up and Dance,78,6,132,,,,
52,-,Chasing Grace,Someone Said It Rained,-,52,1,,,,
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),39,2,31,,,,
54,-,Rex Orange County,ONE IN A MILLION,-,27,1,,,,
55,-,Fall Out Boy,Fourth of July,-,55,1,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),86,5,89,,,,
57,-,First Aid Kit,Angel,-,29,2,,,,
58,down,Joan Osborne,One of Us,31,4,97,,,,
59,-,twenty one pilots,Stressed Out,-,4,66,,,,
60,up,Texas,I Don't Want a Lover,80,5,39,,,,
61,down,HAIM,Don't Wanna,28,1,94,,,,
62,down,Self Esteem,You Forever (Pop Off Edit),6,5,13,,,,
63,down,Mikael K & Klondyke,Moto Guzzi,60,22,6,,,,
64,down,Billie Eilish & Justin Bieber,bad guy,55,14,10,,,,
65,-,Parcels,Overnight,-,9,4,,,,
66,-,First Aid Kit,Fireworks,-,4,78,,,,
67,up,Tom Bjerg,Sig Hvad Det Er,97,3,21,,,,
68,down,Coldplay,Viva la Vida (Live),13,3,32,,,,
69,-,Thomas Helmig,Midnat I Europa,-,47,15,,,,
70,-,James Bay,Hold Back the River (Radio Edit),-,18,9,,,,
71,down,Fallulah,Scared of Love,42,1,68,,,,
72,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,82,2,32,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,23,10,,,,
74,-,Pearl Jam,Alive,-,24,9,,,,
75,-,New Order,Blue Monday,-,18,34,,,,
76,-,Coldplay,In My Place (Live),-,10,15,,,,
77,-,Dolores Forever,Baby Teeth,-,15,9,,,,
78,down,Radio Masquerade,Guardian Angel,22,18,76,,,,
79,-,Chris Cornell,Ghosts,-,9,20,,,,
80,-,MOMB,Tough Enough,-,56,2,,,,
81,down,Vance Joy,Riptide,59,14,60,,,,
82,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),18,5,22,,,,
83,-,Prefab Sprout,Cars and Girls,-,26,35,,,,
84,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,8,,,,
85,-,Alanis Morissette,Thank You,-,17,11,,,,
86,up,SAVEUS,Ready to Die,95,1,119,,,,
87,-,Blur,Country House,-,17,15,,,,
88,-,ウィーザー,Records,-,88,1,,,,
89,-,The Ad Libs,The Boy from New York City,-,37,10,,,,
90,down,Alanis Morissette,Ironic (2015 Remastered),65,8,132,,,,
91,-,Bastille,Pompeii (Kat Krazy Remix),-,7,79,,,,
92,-,Edwyn Collins,A Girl Like You,-,5,42,,,,
93,down,Panamah,DJ Blues,37,6,70,,,,
94,-,Lukas Graham,7 Years,-,8,107,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,79,9,39,,,,
96,-,Foster the People,Pumped Up Kicks,-,4,108,,,,
97,down,Green Day,Wake Me Up When September Ends,30,4,55,,,,
98,-,The Cranberries,Zombie,-,26,2,,,,
99,down,Echosmith,Cool Kids (Radio Edit),72,4,67,,,,
100,-,Kasabian,Club Foot,-,100,1,,,,
