Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,15,,,,
2,up,Brimheim,hey amanda,11,2,6,,,,
3,-,カーディガンズ,Live and Learn,-,1,85,,,,
4,up,Cannons,Ruthless,5,4,10,,,,
5,up,Lewis Capaldi,Before You Go,47,1,111,45,2019-11-24,10,2020-08-30
6,down,CHVRCHES,Good Girls,2,1,23,,,,
7,-,lovelytheband,Broken (Acoustic),-,6,33,,,,
8,-,Graffiti6,Free,-,3,48,,,,
9,up,Tones and I,Dance Monkey,18,1,113,6,2019-10-06,1,2019-11-10
10,-,LP,Can't Let You Leave,-,10,1,,,,
11,-,Halsey,New Americana,-,11,1,,,,
12,up,Coldplay,A Sky Full of Stars,52,4,87,,,,
13,-,Rebecca Lou,Bad Heart,-,11,12,,,,
14,up,WALK THE MOON,Shut Up and Dance,27,6,110,,,,
15,down,Holy Holy,Port Rd (feat. Queen P),6,1,42,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,2,40,,,,
17,-,Foster the People,Pumped Up Kicks,-,4,94,,,,
18,up,Moon Taxi,Two High,40,2,59,,,,
19,down,Milky Chance,Colorado,8,2,19,,,,
20,-,Band of Horses,In Need of Repair,-,20,2,,,,
21,-,Edwyn Collins,A Girl Like You,-,5,32,,,,
22,-,Lucky Lo,Sunrise/Sunset,-,22,3,,,,
23,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,68,,,,
24,-,Coldplay,Adventure of a Lifetime,-,5,35,,,,
25,down,First Aid Kit,My Silver Lining,7,4,68,,,,
26,-,Coldplay,Hymn for the Weekend,-,5,23,,,,
27,up,The Beautiful South,Rotterdam (Or Anywhere),59,22,41,,,,
28,up,HAIM,Don't Wanna,63,1,75,,,,
29,-,LP,Everybody's Falling in Love,-,29,1,,,,
30,down,Coldplay,Christmas Lights,1,1,22,,,,
31,down,Lorde,Mood Ring,14,1,20,,,,
32,down,Echosmith,Cool Kids (Radio Edit),13,4,44,,,,
33,-,When Saints Go Machine,Seized the Light,-,33,1,,,,
34,-,The Killers,Quiet Town,-,29,5,,,,
35,-,Phoebe Bridgers,Killer,-,35,1,,,,
36,-,EZI,Cold Cold Cold,-,36,1,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,49,,,,
38,-,Plain White T's,Hey There Delilah,-,4,24,,,,
39,-,Alice Merton,No Roots,-,12,11,,,,
40,-,Coldplay,Clocks (Live),-,3,29,,,,
41,-,Band of Horses,No One's Gonna Love You,-,35,8,,,,
42,-,Daniel Lanois,Carla,-,42,1,,,,
43,-,Dopha,New Year,-,35,1,,,,
44,up,Halsey,Without Me,51,3,95,33,2019-10-06,29,2019-10-27
45,down,Panic! At the Disco,High Hopes,23,2,107,,,,
46,down,Pafpetakel,Lidt om lidt,17,4,86,,,,
47,down,Billie Eilish,bury a friend,29,13,60,,,,
48,down,London Grammar,How Does It Feel,22,3,42,,,,
49,-,Radio Masquerade,Guardian Angel,-,18,56,,,,
50,up,Coldplay X BTS,My Universe (Acoustic Version),55,35,11,,,,
51,up,Lewis Capaldi,Someone You Loved,69,1,113,4,2019-10-06,4,2019-10-06
52,down,Billie Eilish,bad guy,49,2,106,5,2019-10-06,5,2019-10-06
53,-,Violent Femmes,Blister in the Sun,-,22,5,,,,
54,-,lovelytheband,Broken,-,5,60,,,,
55,-,The Raveonettes,Last Dance,-,2,101,,,,
56,-,コールドプレイ,パラダイス,-,7,49,,,,
57,down,Elle King,Ex's & Oh's,16,5,79,,,,
58,-,Foals,My Number (Hot Chip Remix),-,58,1,,,,
59,-,HAIM,Want You Back,-,14,42,,,,
60,down,Texas,I Don't Want a Lover,58,5,18,,,,
61,-,The Meercats,The Most Beautiful Girl in the World,-,18,18,,,,
62,down,Dominic Fike,3 Nights,44,3,96,,,,
63,-,Kwamie Liv,New Boo,-,7,55,,,,
64,up,Family of the Year,Hero (Acoustic),64,7,18,,,,
65,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,62,,,,
66,down,twenty one pilots,Stressed Out,32,4,47,,,,
67,-,Fallulah,Broken Soldier,-,1,73,,,,
68,down,イマジン・ドラゴンズ,Demons,65,10,37,,,,
69,-,Liberty,What's Going On?,-,69,1,,,,
70,-,LP,My Body,-,70,1,,,,
71,-,The War on Drugs,I Don't Live Here Anymore,-,34,6,,,,
72,up,Hozier,Take Me to Church,88,20,5,,,,
73,-,The Revivalists,Wish I Knew You,-,18,43,,,,
74,-,Soleima,Cheers for the Tears,-,9,4,,,,
75,-,Bastille,Pompeii (Kat Krazy Remix),-,7,55,,,,
76,down,Modern Talking,Brother Louie,60,18,47,,,,
77,down,First Aid Kit,Fireworks,33,4,64,,,,
78,-,The Revivalists,Wish I Knew You,-,8,20,,,,
79,up,Alanis Morissette,Ironic (2015 Remastered),84,8,108,,,,
80,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,14,,,,
81,down,SAVEUS,Ready to Die,66,1,99,,,,
82,-,The Regrettes,Monday,-,82,1,,,,
83,-,Ryan Adams,Kindness,-,83,1,,,,
84,down,The Loft,City of Dreams,68,8,89,,,,
85,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,12,,,,
86,-,Gerry Cinnamon,Sun Queen,-,86,1,,,,
87,-,Coldplay,"Midnight (Live At the Royal Albert Hall, London)",-,87,1,,,,
88,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,88,1,,,,
89,-,HORRSE,Queen of Roses,-,31,3,,,,
90,-,Tom Grennan,Little Bit of Love,-,1,32,,,,
91,-,Scars On 45,Heaven Is a Place on Earth,-,36,18,,,,
92,-,The Razorbacks,Twisting By the Pool,-,46,9,,,,
93,-,Rebecca Lou,Lovesick,-,93,1,,,,
94,-,Go Go Berlin,Struggle is Real,-,1,27,,,,
95,-,The Beautiful South,Don't Marry Her,-,51,6,,,,
96,-,Jade Bird,Uh Huh,-,64,2,,,,
97,down,Alsace,Gimme Love,54,54,2,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,99,,,,
99,-,Lykke Li,Time in a Bottle,-,38,2,,,,
100,-,The Regrettes,Monday,-,100,1,,,,
