Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,3,1,4,,,,
2,up,Danser Med Drenge,Fabriksfejl,19,2,5,,,,
3,-,Coldplay,Clocks (Live),-,3,51,,,,
4,up,Coldplay X BTS,My Universe,11,1,85,,,,
5,up,The 1975,I'm In Love With You,46,1,34,,,,
6,-,Joan Osborne,One of Us,-,4,127,,,,
7,up,Edwyn Collins,A Girl Like You,63,5,59,,,,
8,-,Henrik Olesen,"Alting forandrer sig, alting har sin tid",-,8,1,,,,
9,up,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),22,9,6,,,,
10,down,Rosa Linn,SNAP,6,2,37,,,,
11,up,Imagine Dragons,Believer,47,5,106,,,,
12,up,コールドプレイ,パラダイス,32,7,82,,,,
13,up,Tones and I,Dance Monkey,65,1,183,6,2019-10-06,1,2019-11-10
14,-,Saveus,Dark Vibrations,-,1,30,,,,
15,-,Arctic Monkeys,Four out of Five,-,6,1,,,,
16,-,Coldplay,In My Place (Live),-,10,24,,,,
17,down,The Raveonettes,Last Dance,4,2,159,,,,
18,-,James Blake,Famous Last Words,-,18,1,,,,
19,-,Echosmith,Cool Kids (Radio Edit),-,4,89,,,,
20,up,Panic! At the Disco,High Hopes,42,2,176,,,,
21,up,The Cardigans,Lovefool,71,5,90,,,,
22,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,66,,,,
23,down,twenty one pilots,Stressed Out,10,4,103,,,,
24,down,Lucky Lo,I Will Always Be You,2,1,22,,,,
25,up,イマジン・ドラゴンズ,Radioactive,84,5,49,,,,
26,down,Omar Apollo,3 Boys,24,17,6,,,,
27,up,Coldplay,Speed of Sound,55,5,63,,,,
28,-,Zar Paulo,Tæt På Paradis,-,2,1,,,,
29,-,Echosmith,Cool Kids (RAC Mix),-,9,15,,,,
30,down,Lewis Capaldi,Before You Go,20,1,180,45,2019-11-24,10,2020-08-30
31,-,Sauna Senere,Jeg,-,31,1,,,,
32,up,First Aid Kit,Fireworks,33,4,104,,,,
33,-,X Ambassadors,Renegades,-,10,47,,,,
34,up,Glasgriber,Gribe Dig,45,24,15,,,,
35,-,Zar Paulo,Klap For Fædrelandet,-,28,1,,,,
36,-,AFSKUM,22 SOMRE,-,36,1,,,,
37,down,Cyd Williams,Ud Igen,26,8,11,,,,
38,down,Signe Svendsen,To Minutter,5,3,26,,,,
39,down,Tredjeperson,Crash!,36,36,4,,,,
40,-,Arctic Monkeys,The World's First Ever Monster Truck Front Flip,-,40,1,,,,
41,-,Weezer,Happy Hour,-,26,5,,,,
42,-,LINKIN PARK,Rolling In the Deep (Live),-,42,1,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,70,,,,
44,down,Portugal. The Man,Feel It Still,18,1,173,,,,
45,down,Dominic Fike,3 Nights,12,3,165,,,,
46,-,The Loft,City of Dreams,-,8,139,,,,
47,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],29,13,30,,,,
48,down,Maisie Peters,Lost The Breakup,16,8,5,,,,
49,-,Suede,"Beautiful Ones (Live at the Paradiso, Amsterdam, 20th October '96)",-,49,1,,,,
50,down,Lewis Capaldi,Someone You Loved,17,1,171,4,2019-10-06,4,2019-10-06
51,up,Lorde,Royals,67,2,153,,,,
52,-,The Feeling,There Is No Music,-,6,24,,,,
53,down,Coldplay,Hymn for the Weekend,13,5,69,,,,
54,-,Soleima,Cheers for the Tears,-,9,9,,,,
55,-,Chasing Grace,Eyes of Green,-,55,1,,,,
56,-,Elle King,Ex's & Oh's,-,5,116,,,,
57,-,Smash Mouth,All Star,-,26,5,,,,
58,down,Pussycat,Mississippi,54,14,26,,,,
59,-,Danser Med Drenge,Spring ud,-,7,4,,,,
60,-,SAVEUS,Time Can Heal a Man,-,14,41,,,,
61,down,Radio Masquerade,Guardian Angel,27,18,114,,,,
62,down,Soon,Ashes,1,1,27,,,,
63,-,Jan Larsen,Ta'r Jeg Fejl,-,63,4,,,,
64,down,Glass Animals,Heat Waves,40,4,10,75,2021-02-28,71,2021-03-07
65,down,Billie Eilish,bad guy,41,2,171,5,2019-10-06,5,2019-10-06
66,-,Der Var Engang,Giv Tid,-,66,1,,,,
67,-,Tonny Aabo,Jensen Tog Til Grænsen,-,62,3,,,,
68,up,Jade Bird,Uh Huh (Acoustic),73,68,3,,,,
69,-,New Order,Blue Monday,-,18,53,,,,
70,-,Alanis Morissette,Ironic (2015 Remastered),-,8,165,,,,
71,down,Graffiti6,Free,59,3,112,,,,
72,-,The Cure,Just Like Heaven,-,31,6,,,,
73,down,Anne Linnet,Glor På Vinduer,61,6,146,,,,
74,-,The Beach,Bite My Tongue,-,19,4,,,,
75,-,MOMB,Tough Enough,-,56,4,,,,
76,-,Mark Revell,Lazy Day,-,28,5,,,,
77,-,Tom Bjerg,Godt Vi Tog Afsted,-,14,18,,,,
78,-,Kajsa Vala,Poison,-,11,10,,,,
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,17,40,,,,
80,down,Coldplay,A Sky Full of Stars,8,4,140,,,,
81,-,Blur,Girls and Boys,-,19,8,,,,
82,down,Capital Cities,Safe and Sound,31,11,115,,,,
83,down,Plain White T's,Hey There Delilah,57,4,78,,,,
84,-,GODTFOLKET,STRANDET,-,15,7,,,,
85,-,ベック,Stratosphere,-,67,4,,,,
86,-,Modern Talking,Brother Louie,-,18,96,,,,
87,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,65,,,,
88,down,twenty one pilots,Heathens,56,27,13,,,,
89,-,The xx,On Hold,-,81,2,,,,
90,-,The Beautiful South,Song for Whoever,-,14,15,,,,
91,-,The Bangles,Manic Monday,-,41,22,,,,
92,-,Plains,Problem with It,-,16,16,,,,
93,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,6,,,,
94,-,Linie 13,Hvor Roser Aldrig Dør,-,66,3,,,,
95,-,Blur,Country House,-,17,25,,,,
96,down,Nirvana,Smells Like Teen Spirit,83,22,17,,,,
97,down,WALK THE MOON,Shut Up and Dance,38,6,166,,,,
98,down,Stan Ridgway,Camouflage,76,29,57,,,,
99,down,Danser Med Drenge,Pianomand,14,11,14,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,39,4,,,,
