Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,57,1,4,,,,
2,up,Coldplay X BTS,My Universe,2,1,55,,,,
3,up,Saveus,Dark Vibrations,4,1,7,,,,
4,down,Tom Grennan,All These Nights,1,1,12,,,,
5,up,カーディガンズ,Live and Learn,22,1,118,,,,
6,-,Muse,Algorithm,-,6,1,,,,
7,down,Dominic Fike,3 Nights,6,3,135,,,,
8,up,Zar Paulo,Stop Believing,12,3,7,,,,
9,up,HAIM,Don't Wanna,34,1,105,,,,
10,down,Rosa Linn,SNAP,5,2,7,,,,
11,up,Smith & Thell,I Feel It In The Wind,15,3,3,,,,
12,-,First Aid Kit,Fireworks,-,4,86,,,,
13,up,First Aid Kit,My Silver Lining,43,4,96,,,,
14,-,Bastille,Pompeii (Kat Krazy Remix),-,7,89,,,,
15,down,Tones and I,Dance Monkey,3,1,153,6,2019-10-06,1,2019-11-10
16,up,Lorde,Royals,80,2,127,,,,
17,up,The Feeling,There Is No Music,27,6,16,,,,
18,-,Graffiti6,Free,-,3,84,,,,
19,up,Tom Bjerg,Godt Vi Tog Afsted,20,14,2,,,,
20,up,Panic! At the Disco,Don’t Let The Light Go Out,63,11,2,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,99,,,,
22,-,The Head and the Heart,Honeybee,-,2,73,,,,
23,-,The Black Keys,Tighten Up,-,20,1,,,,
24,up,Coldplay,Hymn for the Weekend,35,5,44,,,,
25,up,Joan Osborne,One of Us,25,4,108,,,,
26,-,Edwyn Collins,A Girl Like You,-,5,51,,,,
27,down,Billie Eilish,bad guy,21,2,145,5,2019-10-06,5,2019-10-06
28,-,Lowly,Keep Up the Good Work,-,12,1,,,,
29,up,Fallulah,Scared of Love,78,1,75,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),69,2,75,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),40,8,145,,,,
32,up,Reverend and the Makers,Heatwave In The Cold North,60,5,5,,,,
33,up,Panamah,DJ Blues,86,6,76,,,,
34,-,The Raveonettes,Last Dance,-,2,134,,,,
35,-,Klondyke & Mikael K,Luftkaptajn,-,21,27,,,,
36,-,Glasgriber,Gribe Dig,-,24,6,,,,
37,-,Saveus,Bloodmoney,-,23,4,,,,
38,down,Lewis Capaldi,Before You Go,19,1,151,45,2019-11-24,10,2020-08-30
39,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,13,1,,,,
40,down,Moon Taxi,Two High,39,2,92,,,,
41,-,Saveus,Rainman,-,27,2,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,40,,,,
43,up,Tredjeperson,Jeg vil bare (DANSE),70,43,2,,,,
44,-,Foster the People,Pumped Up Kicks,-,4,117,,,,
45,-,Marcus Mumford,Better Angels,-,45,2,,,,
46,-,Christine and the Queens,Christine,-,23,34,,,,
47,down,Imagine Dragons,Believer,16,5,78,,,,
48,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,13,,,,
49,-,Green Day,21 Guns,-,26,4,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,4,76,,,,
51,down,Panic! At the Disco,High Hopes,18,2,147,,,,
52,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,7,,,,
53,-,Muse,Starlight,-,46,7,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,38,,,,
55,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,98,2,45,,,,
56,up,Portugal. The Man,Feel It Still,96,1,146,,,,
57,-,Selina Gin,Good Cry,-,24,1,,,,
58,-,Two Door Cinema Club,Wonderful Life (edit),-,26,6,,,,
59,-,Tom Bjerg,Sig Hvad Det Er,-,3,25,,,,
60,down,Alexander Grandjean,Lost Mind Generation,24,7,15,,,,
61,-,Muse,Starlight,-,39,10,,,,
62,up,The Loft,City of Dreams,73,8,118,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,2,44,,,,
64,down,Anne Linnet,Glor På Vinduer,31,6,121,,,,
65,down,twenty one pilots,Stressed Out,51,4,75,,,,
66,-,Thomas Helmig,Kære Maskine,-,52,9,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,66,,,,
68,-,Selina Gin,Young & Alive,-,28,3,,,,
69,up,WALK THE MOON,Shut Up and Dance,79,6,142,,,,
70,down,Radio Masquerade,Guardian Angel,62,18,88,,,,
71,-,First Aid Kit,Turning Onto You,-,9,1,,,,
72,-,Pussycat,Mississippi,-,14,14,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,5,38,,,,
74,-,Laufey,Valentine,-,74,1,,,,
75,-,Lukas Graham,7 Years,-,8,114,,,,
76,-,Foo Fighters,Wheels,-,34,3,,,,
77,-,Muse,Supermassive Black Hole,-,77,2,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,116,,,,
79,down,Selina Gin,'Cause We Had It All,55,21,7,,,,
80,down,Lewis Capaldi,Someone You Loved,65,1,146,4,2019-10-06,4,2019-10-06
81,-,New Order,True Faith,-,23,35,,,,
82,-,Cecilie,En Smule Fred,-,65,7,,,,
83,-,Rage Against the Machine,Killing In the Name,-,14,21,,,,
84,down,Coldplay,Fix You,66,20,21,,,,
85,down,Coldplay,Adventure of a Lifetime,9,5,62,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,33,8,,,,
87,-,James Bay,Hold Back the River (Radio Edit),-,20,10,,,,
88,-,HAIM,Want You Back,-,14,56,,,,
89,-,Hannah Schneider & Christian Balvig,"It's The Season (feat. Jacob Bellens, Goss & Josephine Philip)",-,16,1,,,,
90,-,Stan Ridgway,Camouflage,-,29,37,,,,
91,down,Foo Fighters,Monkey Wrench,90,63,5,,,,
92,-,Kwamie Liv,New Boo,-,7,68,,,,
93,-,Fallulah,Autumn Leaves,-,6,4,,,,
94,down,SAVEUS,Ready to Die,53,1,130,,,,
95,-,Future Islands,Seasons (Waiting On You),-,30,4,,,,
96,-,Arctic Monkeys,Fireside,-,96,1,,,,
97,down,Texas,I Don't Want a Lover,71,5,49,,,,
98,-,Liss,Try,-,10,105,,,,
99,-,Lana Del Rey,Born to Die,-,99,1,,,,
100,-,Bastille,Pompeii,-,54,7,,,,
