Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,31,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,16,,,,
3,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",3,3,6,,,,
4,-,Parcels,Lightenup,-,4,27,,,,
5,up,Self Esteem,You Forever (Pop Off Edit),87,5,2,,,,
6,up,HORRSE,Who Are You,31,6,14,,,,
7,up,CHVRCHES,Good Girls,16,1,39,,,,
8,up,Lorde,Royals,37,2,108,,,,
9,-,The Raveonettes,Last Dance,-,2,112,,,,
10,-,The Head and the Heart,Honeybee,-,2,55,,,,
11,-,Bastille,Pompeii (Kat Krazy Remix),-,7,70,,,,
12,up,Billie Eilish,bad guy,13,2,121,5,2019-10-06,5,2019-10-06
13,up,Quadron,Neverland,60,13,7,,,,
14,-,Pafpetakel,Lidt om lidt,-,4,94,,,,
15,up,SAVEUS,Ready to Die,28,1,110,,,,
16,up,First Aid Kit,My Silver Lining,20,4,77,,,,
17,-,Red Hot Chili Peppers,Californication,-,17,23,,,,
18,up,Portugal. The Man,Feel It Still,35,1,123,,,,
19,up,イマジン・ドラゴンズ,Radioactive,29,5,30,,,,
20,-,Coldplay,In My Place (Live),-,10,13,,,,
21,down,Dominic Fike,3 Nights,9,3,111,,,,
22,up,Lewis Capaldi,Before You Go,22,1,127,45,2019-11-24,10,2020-08-30
23,up,Anne Linnet,Glor På Vinduer,65,6,102,,,,
24,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),54,12,13,,,,
25,up,Milky Chance,Colorado,50,2,31,,,,
26,up,School of X,Feel of It,66,1,34,,,,
27,up,Coldplay,Hymn for the Weekend,57,5,32,,,,
28,-,Radio Masquerade,Guardian Angel,-,18,65,,,,
29,-,Tom Bjerg,Sig Hvad Det Er,-,3,17,,,,
30,up,イマジン・ドラゴンズ,Demons,69,10,50,,,,
31,-,Palace Winter,The Big Blue (Radio Edit) [feat. PRISMA],-,31,1,,,,
32,-,Cat Power,New York,-,32,1,,,,
33,down,Joan Osborne,One of Us,25,4,86,,,,
34,-,Blur,Song 2,-,8,17,,,,
35,-,Oliver Tree,Cowboys Don’t Cry,-,4,13,,,,
36,-,Coldplay,Adventure of a Lifetime,-,5,45,,,,
37,-,Selina Gin,Young & Alive,-,28,1,,,,
38,up,Imagine Dragons,Believer,52,5,57,,,,
39,-,Rag'n'Bone Man,Human,-,33,12,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),43,2,21,,,,
41,-,The Loft,City of Dreams,-,8,100,,,,
42,down,Panic! At the Disco,High Hopes,23,2,123,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),73,8,122,,,,
44,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),98,1,112,,,,
45,-,The National,Rylan,-,45,2,,,,
46,-,The Meercats,The Most Beautiful Girl in the World,-,18,22,,,,
47,down,Echosmith,Cool Kids (Radio Edit),11,4,59,,,,
48,down,LP,The One That You Love,12,8,31,,,,
49,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,13,1,,,,
50,up,Chris Cornell,Ghosts,58,9,17,,,,
51,-,Kings of Leon,Back Down South,-,51,2,,,,
52,up,Graffiti6,Free,88,3,64,,,,
53,-,Culture Club,Do You Really Want To Hurt Me,-,37,2,,,,
54,-,Scritti Politti,The Word Girl,-,35,4,,,,
55,-,Tom Grennan,Don't Break the Heart (Madism Remix),-,55,1,,,,
56,up,Lukas Graham,7 Years,92,8,104,,,,
57,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,93,2,22,,,,
58,-,Texas,I Don't Want a Lover,-,5,32,,,,
59,-,Band of Horses,No One's Gonna Love You,-,35,10,,,,
60,-,Coldplay,A Sky Full of Stars,-,4,98,,,,
61,down,Halsey,Without Me,36,3,108,33,2019-10-06,29,2019-10-27
62,down,Tones and I,Dance Monkey,7,1,129,6,2019-10-06,1,2019-11-10
63,-,Simple Minds,Don't You (Forget About Me),-,51,3,,,,
64,down,Plain White T's,Hey There Delilah,61,4,36,,,,
65,-,Moi Caprice,Someone to Lean On,-,65,1,,,,
66,-,Maggie Rogers,That's Where I Am,-,66,1,,,,
67,down,Vance Joy,Clarity,17,17,2,,,,
68,down,Dolores Forever,Baby Teeth,15,15,4,,,,
69,down,Muse,Uprising,62,11,15,,,,
70,-,New Order,True Faith,-,23,29,,,,
71,up,Modern Talking,Brother Louie,83,18,60,,,,
72,-,Jens Ove Lund,Min Barndomsmelodi,-,72,3,,,,
73,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,2,56,,,,
74,down,カーディガンズ,Live and Learn,5,1,98,,,,
75,up,eee gee,All or Nothing,90,46,6,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,14,6,,,,
77,down,Coldplay,Viva la Vida (Live),27,3,25,,,,
78,down,Coldplay,Violet Hill,68,11,14,,,,
79,down,Pil,Gulvet (Akustisk),8,8,2,,,,
80,-,Christine and the Queens,"People, I've been sad",-,20,2,,,,
81,down,Lorde,Mood Ring,49,1,36,,,,
82,down,Green Day,Wake Me Up When September Ends,45,4,46,,,,
83,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,28,,,,
84,down,Vance Joy,Riptide,56,14,53,,,,
85,-,Christine and the Queens,Christine,-,23,30,,,,
86,down,Mansfield,A Place in the Sun,63,15,19,,,,
87,-,Rigmor,Det er lige meget,-,70,1,,,,
88,-,History of Sugar,Charlie & Tawny,-,88,1,,,,
89,up,The Ad Libs,The Boy from New York City,97,37,5,,,,
90,-,Thomas Helmig,Midnat I Europa,-,47,7,,,,
91,-,Panic! At the Disco,I Write Sins Not Tragedies (Live),-,91,1,,,,
92,-,Henning Vad,Arrivederci Milano,-,58,4,,,,
93,-,Glasgriber,Bakken,-,45,3,,,,
94,down,コールドプレイ,パラダイス,80,7,55,,,,
95,-,Soundgarden,Black Hole Sun (Live from the Artists Den),-,55,1,,,,
96,-,Jade Bird,Uh Huh,-,64,3,,,,
97,down,ELBA,700 Angels,55,31,5,,,,
98,-,Der Var Engang,En Skønne Dag,-,22,4,,,,
99,-,MGMT,Kids,-,52,1,,,,
100,down,twenty one pilots,Stressed Out,53,4,60,,,,
