Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,1,1,14,,,,
2,up,Rosa Linn,SNAP,4,2,17,,,,
3,up,Soon,Ashes,5,1,7,,,,
4,-,Radiohead,Morning Bell,-,4,1,,,,
5,up,Dominic Fike,3 Nights,51,3,145,,,,
6,up,Moon Taxi,Two High,10,2,100,,,,
7,up,Coldplay X BTS,My Universe,11,1,65,,,,
8,-,Radiohead,Morning Bell / Amnesiac,-,8,1,,,,
9,down,Tones and I,Dance Monkey,6,1,163,6,2019-10-06,1,2019-11-10
10,up,Coldplay,A Sky Full of Stars,12,4,123,,,,
11,up,Panic! At the Disco,Don’t Let The Light Go Out,22,11,8,,,,
12,up,Saveus,Dark Vibrations,47,1,15,,,,
13,up,Wet Leg,Wet Dream,26,2,28,,,,
14,up,Coldplay,Christmas Lights,15,1,27,,,,
15,-,First Aid Kit,Out of My Head,-,9,9,,,,
16,down,Wash Your Dirty Money With My Art,Merry Christmas James Blunt,2,2,2,,,,
17,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,12,8,,,,
18,up,Tom Grennan,All These Nights,36,1,22,,,,
19,down,カーディガンズ,Live and Learn,8,1,127,,,,
20,up,Kwamie Liv,New Boo,41,7,73,,,,
21,up,Hymns from Nineveh,Frostsalme For To Eller Tre,35,14,4,,,,
22,-,Red Hot Chili Peppers,The Shape I'm Takin',-,22,1,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,50,,,,
24,up,Tom Waits,Cold Water (Remastered),37,24,2,,,,
25,down,Zar Paulo,Stop Believing,13,3,17,,,,
26,-,Peter A.G. Nielsen,Det Når Mørket Falder På,-,26,4,,,,
27,up,Imagine Dragons,Believer,43,5,86,,,,
28,down,Lorde,Royals,18,2,136,,,,
29,down,Lucky Lo,I Will Always Be You,24,1,2,,,,
30,up,Portugal. The Man,Feel It Still,91,1,154,,,,
31,up,twenty one pilots,Stressed Out,39,4,84,,,,
32,-,Dario Campeotto,Dejlig Er Jorden,-,32,1,,,,
33,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,12,18,,,,
34,-,The War on Drugs,I Don't Live Here Anymore,-,34,9,,,,
35,down,The Raveonettes,Last Dance,3,2,144,,,,
36,up,Modern Talking,Brother Louie,57,18,80,,,,
37,-,Billie Eilish,bad guy,-,2,154,5,2019-10-06,5,2019-10-06
38,-,Bebi Dol,You've Got A Friend (Carole King),-,9,18,,,,
39,-,Daniel Powter,Bad Day,-,17,62,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),81,2,54,,,,
41,-,Future Islands,Last Christmas,-,41,1,,,,
42,down,Coldplay,Adventure of a Lifetime,19,5,69,,,,
43,-,Tom Bjerg,Godt Vi Tog Afsted,-,14,11,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,5,42,,,,
45,-,Foster the People,Pumped Up Kicks,-,4,124,,,,
46,up,Chris Cornell,Ghosts,79,9,25,,,,
47,down,The Lake,One More Christmas (feat. Lui Trampedach & Gry Trampedach),16,16,3,,,,
48,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,2,85,,,,
49,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,21,,,,
50,-,Imagine Dragons,Whatever It Takes,-,6,95,,,,
51,up,Coldplay,Viva La Vida (Live in Buenos Aires),53,5,104,,,,
52,down,Graffiti6,Free,20,3,93,,,,
53,up,Alanis Morissette,Ironic (2015 Remastered),61,8,155,,,,
54,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),58,16,6,,,,
55,down,Panic! At the Disco,High Hopes,9,2,156,,,,
56,-,Anne Linnet,Glor På Vinduer,-,6,130,,,,
57,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,30,2,,,,
58,-,Caroline Polachek,Pang,-,45,2,,,,
59,up,Vance Joy,Riptide,84,14,73,,,,
60,down,Fallulah,Scared of Love,50,1,81,,,,
61,up,The Loft,City of Dreams,62,8,126,,,,
62,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],42,13,10,,,,
63,down,Karl Meyer,Moonlight,31,31,2,,,,
64,-,Red Hot Chili Peppers,Californication,-,17,29,,,,
65,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,51,,,,
66,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,39,,,,
67,up,Coldplay,Clocks (Live),68,3,46,,,,
68,down,Texas,I Don't Want a Lover,65,5,58,,,,
69,-,Kajsa Vala,One Drop,-,7,3,,,,
70,-,Elle King,Ex's & Oh's,-,5,107,,,,
71,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,125,,,,
72,up,Red Hot Chili Peppers,The Zephyr Song,83,61,3,,,,
73,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,10,,,,
74,-,Coldplay,Viva la Vida (Live),-,3,46,,,,
75,-,Good Charlotte,Lifestyles of the Rich & Famous,-,28,8,,,,
76,-,St. Vincent,…At The Holiday Party,-,76,1,,,,
77,-,Lewis Capaldi,Before You Go,-,1,160,45,2019-11-24,10,2020-08-30
78,-,The Bangles,Manic Monday,-,41,17,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,110,,,,
80,down,First Aid Kit,My Silver Lining,7,4,102,,,,
81,-,Elle King,Wild Love,-,81,2,,,,
82,-,The Revivalists,Wish I Knew You,-,18,53,,,,
83,-,Grouplove,Good Morning (Madison Mars Remix),-,83,1,,,,
84,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,31,,,,
85,down,WALK THE MOON,Shut Up and Dance,78,6,150,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",82,12,73,,,,
