Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,25,,,,
2,up,Tones and I,Dance Monkey,3,1,123,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,10,,,,
4,up,Graffiti6,Free,26,3,58,,,,
5,-,David Byrne,Woman vs. Man,-,5,1,,,,
6,-,Tears for Fears,Please Be Happy,-,6,1,,,,
7,down,CHVRCHES,Good Girls,5,1,33,,,,
8,up,Echosmith,Cool Kids (Radio Edit),13,4,53,,,,
9,-,Trentemøller,Glow,-,9,1,,,,
10,-,Coldplay,A Sky Full of Stars,-,4,94,,,,
11,-,Heavy Kind,Blind,-,4,1,,,,
12,up,Tears for Fears,Master Plan,55,12,2,,,,
13,-,The Raveonettes,Last Dance,-,2,109,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",57,12,53,,,,
15,up,Portugal. The Man,Feel It Still,21,1,117,,,,
16,-,HAIM,Don't Wanna,-,1,83,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,17,3,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,2,50,,,,
19,-,First Aid Kit,My Silver Lining,-,4,74,,,,
20,up,Tom Bjerg,Sig Hvad Det Er,43,3,12,,,,
21,down,Coldplay,Viva La Vida (Live in Buenos Aires),7,5,75,,,,
22,up,HORRSE,Who Are You,28,6,8,,,,
23,up,Billie Eilish,bad guy,35,2,115,5,2019-10-06,5,2019-10-06
24,-,Tears for Fears,"Long, Long, Long Time",-,24,1,,,,
25,-,Moon Taxi,Two High,-,2,67,,,,
26,up,Coldplay,Hymn for the Weekend,48,5,28,,,,
27,down,カーディガンズ,Live and Learn,9,1,92,,,,
28,down,Lewis Capaldi,Before You Go,12,1,121,45,2019-11-24,10,2020-08-30
29,-,The Revivalists,Wish I Knew You,-,18,45,,,,
30,down,Dominic Fike,3 Nights,10,3,105,,,,
31,down,Oliver Tree,Cowboys Don’t Cry,8,4,8,,,,
32,up,Radio Masquerade,Guardian Angel,64,18,61,,,,
33,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,9,3,,,,
34,-,Trentemøller,Like a Daydream,-,34,1,,,,
35,-,Halsey,Without Me,-,3,102,33,2019-10-06,29,2019-10-27
36,-,Pil,Gulvet,-,17,8,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),11,7,65,,,,
38,-,Saveus,Dark Vibrations,-,1,1,,,,
39,down,lovelytheband,Broken (Acoustic),6,6,41,,,,
40,-,Imagine Dragons,Believer,-,5,51,,,,
41,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],92,12,7,,,,
42,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),45,22,7,,,,
43,down,Joan Osborne,One of Us,42,4,80,,,,
44,up,Alanis Morissette,Ironic (2015 Remastered),82,8,117,,,,
45,up,Jaymes Young,Infinity,65,24,8,,,,
46,-,Twin Shadow,Saturdays (feat. HAIM),-,20,5,,,,
47,down,easy life,skeletons,23,1,30,,,,
48,up,Panic! At the Disco,High Hopes,50,2,117,,,,
49,-,Cannons,Ruthless,-,4,18,,,,
50,-,Portugal. The Man,"What, Me Worry?",-,28,2,,,,
51,-,HAIM,Lost Track,-,51,1,,,,
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),27,2,15,,,,
53,-,Lewis Capaldi,Someone You Loved,-,1,121,4,2019-10-06,4,2019-10-06
54,-,eee gee,Marathon Cry,-,54,1,,,,
55,down,Lorde,Mood Ring,32,1,30,,,,
56,-,eee gee,Forever Dreaming,-,48,1,,,,
57,-,Parcels,Famous (Single Version),-,30,4,,,,
58,up,Lorde,Royals,96,2,104,,,,
59,up,Kwamie Liv,New Boo,70,7,61,,,,
60,-,Foster the People,Pumped Up Kicks,-,4,101,,,,
61,-,Lea Kampmann,When I'm Sleeping Alone,-,61,1,,,,
62,-,Red Hot Chili Peppers,Sick Love,-,33,12,,,,
63,-,SAVEUS,Ready to Die,-,1,107,,,,
64,-,Elle King,Ex's & Oh's,-,5,86,,,,
65,down,Anne Linnet,Glor På Vinduer,51,6,96,,,,
66,up,イマジン・ドラゴンズ,Demons,100,10,45,,,,
67,down,The Loft,City of Dreams,56,8,96,,,,
68,down,Texas,I Don't Want a Lover,66,5,28,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,33,,,,
70,down,lovelytheband,Broken,38,5,64,,,,
71,up,Red Hot Chili Peppers,Californication,95,17,22,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,107,,,,
73,-,Fleet Foxes,English House,-,73,1,,,,
74,-,Rex Orange County,KEEP IT UP,-,16,1,,,,
75,down,WALK THE MOON,Shut Up and Dance,59,6,119,,,,
76,up,Pussycat,Mississippi,89,14,5,,,,
77,-,HAIM,Want You Back,-,14,47,,,,
78,-,Depeche Mode,Enjoy the Silence,-,52,2,,,,
79,down,twenty one pilots,Stressed Out,63,4,54,,,,
80,-,School of X,Feel of It,-,1,28,,,,
81,down,Green Day,Wake Me Up When September Ends,4,4,43,,,,
82,-,Coldplay,Speed of Sound,-,82,1,,,,
83,down,Der Var Engang,En Skønne Dag,22,22,3,,,,
84,up,Coldplay,Speed of Sound,87,5,33,,,,
85,-,Keane,Somewhere Only We Know,-,29,4,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,22,5,,,,
87,-,Will Linley,miss me (when you're gone),-,21,4,,,,
88,down,The Beautiful South,Rotterdam (Or Anywhere),53,22,48,,,,
89,-,Smash Mouth,All Star,-,26,1,,,,
90,-,Lewis Capaldi,Someone You Loved (Live),-,83,1,,,,
91,-,Florence + the Machine,You've Got the Love,-,6,7,,,,
92,-,Stan Ridgway,Camouflage,-,29,23,,,,
93,down,Coldplay X BTS,My Universe (Acoustic Version),62,35,17,,,,
94,-,Kajsa Vala,Youth,-,94,1,,,,
95,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,7,1,,,,
96,-,Capital Cities,Safe and Sound,-,11,106,,,,
97,down,Coldplay,Adventure of a Lifetime,20,5,40,,,,
98,-,The Church,Under the Milky Way,-,98,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,84,1,,,,
100,-,eee gee,Winning,-,100,1,,,,
