Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,4,,,,
2,up,Portugal. The Man,Feel It Still,11,1,4,,,,
3,up,Kings of Leon,Wait for Me,3,3,2,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,4,,,,
6,down,Tones and I,Dance Monkey,5,1,4,6,2019-10-06,1,2019-11-10
7,up,Dominic Fike,3 Nights,10,3,4,,,,
8,up,Liam Gallagher,Now That I've Found You,8,8,3,,,,
9,up,Liss,Vibrations,30,3,4,,,,
10,down,Ganger,Olympisk,6,1,4,,,,
11,up,Billie Eilish,bad guy,22,2,4,5,2019-10-06,5,2019-10-06
12,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,12,5,4,,,,
13,down,Tue West,Sammenstød (feat. Clara Gaarn),9,9,4,,,,
14,up,twenty one pilots,The Hype,25,6,4,,,,
15,down,Vampire Weekend,This Life,7,3,4,,,,
16,down,Halsey,Without Me,15,3,4,33,2019-10-06,29,2019-10-27
17,up,Kwamie Liv,New Boo,23,7,4,,,,
18,up,Liam Gallagher,One of Us,24,4,4,,,,
19,up,Lewis Capaldi,Before You Go,69,1,2,45,2019-11-24,10,2020-08-30
20,down,Foster the People,Pumped Up Kicks,17,4,4,,,,
21,up,Coldplay,Christmas Lights,49,1,4,,,,
22,down,SAVEUS,Ready to Die,14,1,4,,,,
23,down,Tove Lo,Bad as the Boys (feat. ALMA),16,13,4,,,,
24,up,Nelson Can,Limelight,28,8,4,,,,
25,-,Stereophonics,Don't Let the Devil Take Another Day,-,10,1,,,,
26,-,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),-,18,1,,,,
27,up,Halsey,Graveyard,32,16,4,68,2019-10-06,35,2019-12-22
28,up,The Unlikely Candidates,Novocaine,36,17,3,,,,
29,down,Off Bloom,Love To Hate It,19,19,4,,,,
30,down,PATINA,miner_paa_papir,13,13,3,,,,
31,up,Lorde,Green Light,54,6,3,,,,
32,up,Lorde,Royals,44,2,4,,,,
33,up,Georgia,Started Out,79,14,4,,,,
34,up,Mumford & Sons,Beloved,77,19,2,,,,
35,down,Panic! At the Disco,High Hopes,18,2,4,,,,
36,-,Hymns from Nineveh,Kastanjer,-,36,3,,,,
37,down,Anne Linnet,Glor På Vinduer,26,6,4,,,,
38,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),43,15,3,,,,
39,-,Arcade Fire,No Cars Go,-,39,1,,,,
40,-,Liam Gallagher,Once,-,3,2,,,,
41,-,Coldplay,Church,-,41,1,,,,
42,up,Coldplay,Champion of the World,47,42,2,,,,
43,down,The 1975,It's Not Living (If It's Not With You),27,3,4,,,,
44,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),52,15,4,,,,
45,-,JP Cooper & Astrid S,Sing It With Me,-,43,1,,,,
46,down,Vampire Weekend,Harmony Hall,40,13,4,,,,
47,down,Capital Cities,Safe and Sound,21,11,4,,,,
48,up,Bastille,Joy,80,5,4,,,,
49,up,Suede,The Wild Ones,75,24,3,,,,
50,up,Lukas Graham,7 Years,88,8,4,,,,
51,-,Suede,Saturday Night,-,22,2,,,,
52,up,Billie Eilish,all the good girls go to hell,73,22,4,96,2019-12-22,96,2019-12-22
53,up,Urge Overkill,"Girl, You'll Be a Woman Soon",60,12,4,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),62,8,4,,,,
55,-,Prefab Sprout,When Love Breaks Down,-,55,1,,,,
56,up,Green Day,Father of All...,70,56,2,,,,
57,-,Pussycat,Mississippi,-,14,2,,,,
58,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),55,32,3,,,,
59,-,The Sandmen,Fuldmåne,-,18,3,,,,
60,up,Prefab Sprout,The King of Rock 'n' Roll,67,22,4,,,,
61,down,Parcels,Lightenup,34,4,4,,,,
62,up,The Offspring,Self Esteem,84,59,2,,,,
63,-,Catfish and the Bottlemen,Longshot,-,14,3,,,,
64,down,Panamah,DJ Blues,38,6,4,,,,
65,up,Rebecca Lou,Nightstar,82,7,2,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,9,3,,,,
67,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,3,,,,
68,up,Elle King,Ex's & Oh's,78,5,2,,,,
69,up,Coldplay,A Sky Full of Stars,83,4,4,,,,
70,-,Soren Sko,Someone To Hold Me Tonight,-,41,2,,,,
71,-,Mew,Satellites,-,36,1,,,,
72,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,72,1,,,,
73,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,3,,,,
74,-,Bombay Bicycle Club,Ivy & Gold,-,74,1,,,,
75,-,Lewis Capaldi,Bruises,-,75,1,,,,
76,down,Prefab Sprout,Cars and Girls,37,26,4,,,,
77,-,Modern Talking,Brother Louie,-,18,1,,,,
78,-,Badflower,Heroin,-,78,1,,,,
79,-,Bat for Lashes,Desert Man,-,79,1,,,,
80,-,Green Day,Wake Me Up When September Ends,-,4,2,,,,
81,-,PanelAben,Om Lidt Er Du Væk,-,71,1,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,14,4,,,,
83,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,1,,,,
84,-,Tegan and Sara,I'll Be Back Someday,-,36,2,,,,
85,down,Edwyn Collins,A Girl Like You,31,5,4,,,,
86,-,Alanis Morissette,Thank You,-,17,1,,,,
87,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,12,3,,,,
88,down,カーディガンズ,Live and Learn,81,1,3,,,,
89,down,WALK THE MOON,Shut Up and Dance,45,6,4,,,,
90,-,Stan Ridgway,Camouflage,-,29,2,,,,
91,-,Pink Lincolns,I Got You (Split Enz Cover),-,21,1,,,,
92,-,SHAED,Trampoline,-,2,3,55,2019-10-06,51,2019-11-10
93,-,Tegan and Sara,I Was a Fool,-,20,1,,,,
94,-,Rage Against the Machine,Killing In the Name,-,14,3,,,,
95,-,Herbert Grönemeyer,Männer,-,95,1,,,,
96,down,Liss,Try,42,10,4,,,,
97,up,Green Day,When I Come Around,97,30,4,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,15,1,,,,
