Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,2,1,14,,,,
2,-,girl in red,Rue,-,2,1,,,,
3,up,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
4,up,Portugal. The Man,Feel It Still,14,1,43,,,,
5,up,The Head and the Heart,Honeybee,18,2,3,,,,
6,up,Angående Mig,jeg elsker alt hvad du hader ved mig,11,2,8,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,7,3,,,,
8,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,5,3,27,,,,
9,up,SAVEUS,Ready to Die,21,1,44,,,,
10,down,The Raveonettes,Last Dance,6,2,41,,,,
11,up,Liss,Vibrations,16,3,44,,,,
12,down,beabadoobee,Care,1,1,3,,,,
13,up,Liss,Try,29,10,43,,,,
14,down,Joji,Daylight,9,9,3,,,,
15,up,Tones and I,Dance Monkey,19,1,44,6,2019-10-06,1,2019-11-10
16,up,Vampire Weekend,This Life,61,3,44,,,,
17,down,PVRIS,Hallucinations,15,4,33,,,,
18,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,5,,,,
19,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,1,44,,,,
20,up,カーディガンズ,Live and Learn,33,1,26,,,,
21,up,Lewis Capaldi,Someone You Loved,39,1,44,4,2019-10-06,4,2019-10-06
22,-,イマジン・ドラゴンズ,Radioactive,-,5,3,,,,
23,-,First Aid Kit,My Silver Lining,-,4,15,,,,
24,-,SAVEUS,Time Can Heal a Man,-,14,22,,,,
25,up,Pafpetakel,Lidt om lidt,27,4,17,,,,
26,up,Lorde,Royals,26,2,43,,,,
27,up,Tove Lo,Cool Girl,84,20,34,,,,
28,down,Moon Taxi,Two High,12,2,15,,,,
29,down,Halsey,You should be sad,17,2,35,74,2020-01-12,20,2020-02-16
30,down,AV AV AV,Hundetimen (feat. Suspekt),8,7,7,,,,
31,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,40,,,,
32,-,Palace Winter,Won't Be Long,-,32,1,,,,
33,down,Foster the People,Pumped Up Kicks,10,4,40,,,,
34,down,Rex Orange County,Face to Face,20,4,29,,,,
35,up,LP,The One That You Love,47,8,4,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),13,2,26,85,2020-04-19,63,2020-05-24
37,-,SHAED,Trampoline,-,2,20,55,2019-10-06,51,2019-11-10
38,-,Vampire Weekend,Harmony Hall,-,13,22,,,,
39,-,Teitur,"Louis, Louis",-,25,7,,,,
40,up,Lorde,Green Light,99,6,37,,,,
41,down,lovelytheband,Broken,30,5,18,,,,
42,down,The Cardigans,Lovefool,41,5,26,,,,
43,up,Panic! At the Disco,High Hopes,56,2,43,,,,
44,down,Ganger,Bye Bye,23,2,26,,,,
45,down,Georgia,About Work the Dancefloor (Edit),34,4,26,,,,
46,-,Billie Eilish,bad guy,-,2,40,5,2019-10-06,5,2019-10-06
47,down,Halsey,Without Me,31,3,40,33,2019-10-06,29,2019-10-27
48,down,Billie Eilish,bury a friend,35,13,23,,,,
49,-,Quadron,Hey Love,-,7,3,,,,
50,down,twenty one pilots,The Hype,32,6,41,,,,
51,-,Silque,Anticipation,-,42,1,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,12,40,,,,
53,-,The Killers,Dying Breed,-,37,1,,,,
54,down,The 1975,It's Not Living (If It's Not With You),4,3,43,,,,
55,-,The 1975,If You’re Too Shy (Let Me Know),-,9,11,,,,
56,-,Lukas Vanggaard,Gøteborg,-,33,9,,,,
57,-,Nelson Can,Limelight,-,8,21,,,,
58,up,Capital Cities,Safe and Sound,67,11,42,,,,
59,down,Lukas Graham,7 Years,44,8,40,,,,
60,-,lovelytheband,love somebody else,-,60,1,,,,
61,-,Lykke Li,jaguars in the air,-,61,3,,,,
62,up,Bastille,Pompeii (Kat Krazy Remix),90,7,10,,,,
63,up,Liberty,Doom & Gloom,98,34,7,,,,
64,up,Danser Med Drenge,Aldrig Undvære Dig,83,20,20,,,,
65,down,WALK THE MOON,Shut Up and Dance,62,6,42,,,,
66,down,Ganger,Olympisk,43,1,38,,,,
67,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,31,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),96,8,43,,,,
69,-,Toad The Wet Sprocket,Walk On the Ocean,-,27,2,,,,
70,-,Graffiti6,Free,-,3,7,,,,
71,-,Oh Wonder,Technicolour Beat,-,71,1,,,,
72,-,twenty one pilots,Stressed Out,-,4,5,,,,
73,-,Quadron,LFT,-,7,1,,,,
74,down,Imagine Dragons,Whatever It Takes,73,6,38,,,,
75,-,Imagine Dragons,Believer,-,5,4,,,,
76,-,Liberty,1988,-,69,2,,,,
77,-,Soleima,Roses,-,5,21,,,,
78,-,Pearl Jam,Jeremy,-,55,8,,,,
79,down,Anne Linnet,Glor På Vinduer,28,6,35,,,,
80,-,Vance Joy,Riptide,-,14,10,,,,
81,down,Elle King,Ex's & Oh's,51,5,32,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,14,20,,,,
83,up,Parcels,Lightenup,85,4,21,,,,
84,up,Coldplay,A Sky Full of Stars,86,4,35,,,,
85,down,Liss,Talk To Me,63,16,17,,,,
86,-,Dominic Fike,3 Nights,-,3,32,,,,
87,-,Prefab Sprout,Cars and Girls,-,26,16,,,,
88,-,New Order,Regret (New Order Mix),-,19,1,,,,
89,-,X Ambassadors,Renegades,-,10,7,,,,
90,-,Amy Shark,I Said Hi,-,30,13,,,,
91,-,Restless,His Latest Flame,-,64,2,,,,
92,-,Tom Bjerg,Så langt,-,18,1,,,,
93,-,New Order,"Blue Monday '88 (12"" Version)",-,41,3,,,,
94,-,Maggie Rogers,Alaska,-,37,4,,,,
95,-,Fallulah,Broken Soldier,-,1,23,,,,
96,-,Reggie Got Beats & Vebjørn Mamen,Fascination,-,96,1,,,,
97,-,Rashawn King,Greenlight,-,57,2,,,,
98,down,Bastille,Joy,80,5,30,,,,
99,-,Kwamie Liv,New Boo,-,7,34,,,,
100,-,twenty one pilots,Heathens,-,27,2,,,,
